Month,Interest,Principal,Balance
"May, 2024",65.02,198,16228
"Jun, 2024",64.24,198,16030
"Jul, 2024",63.45,199,15831
"Aug, 2024",62.66,200,15631
"Sep, 2024",61.87,201,15430
"Oct, 2024",61.08,202,15228
"Nov, 2024",60.28,202,15026
"Dec, 2024",59.48,203,14823
"Jan, 2025",58.67,204,14619
"Feb, 2025",57.87,205,14414
"Mar, 2025",57.06,206,14208
"Apr, 2025",56.24,206,14002
"May, 2025",55.42,207,13795
"Jun, 2025",54.61,208,13587
"Jul, 2025",53.78,209,13378
"Aug, 2025",52.95,210,13168
"Sep, 2025",52.12,211,12957
"Oct, 2025",51.29,211,12746
"Nov, 2025",50.45,212,12534
"Dec, 2025",49.61,213,12321
"Jan, 2026",48.77,214,12107
"Feb, 2026",47.92,215,11892
"Mar, 2026",47.07,216,11676
"Apr, 2026",46.22,216,11460
"May, 2026",45.36,217,11243
"Jun, 2026",44.5,218,11025
"Jul, 2026",43.64,219,10806
"Aug, 2026",42.77,220,10586
"Sep, 2026",41.9,221,10365
"Oct, 2026",41.03,222,10143
"Nov, 2026",40.15,222,9921
"Dec, 2026",39.27,223,9698
"Jan, 2027",38.39,224,9474
"Feb, 2027",37.5,225,9249
"Mar, 2027",36.61,226,9023
"Apr, 2027",35.72,227,8796
"May, 2027",34.82,228,8568
"Jun, 2027",33.92,229,8339
"Jul, 2027",33.01,230,8109
"Aug, 2027",32.1,231,7878
"Sep, 2027",31.18,231,7647
"Oct, 2027",30.27,232,7415
"Nov, 2027",29.35,233,7182
"Dec, 2027",28.43,234,6948
"Jan, 2028",27.5,235,6713
"Feb, 2028",26.57,236,6477
"Mar, 2028",25.64,237,6240
"Apr, 2028",24.7,238,6002
"May, 2028",23.76,239,5763
"Jun, 2028",22.81,240,5523
"Jul, 2028",21.86,241,5282
"Aug, 2028",20.91,242,5040
"Sep, 2028",19.95,243,4797
"Oct, 2028",18.99,244,4553
"Nov, 2028",18.02,245,4308
"Dec, 2028",17.05,246,4062
"Jan, 2029",16.08,247,3815
"Feb, 2029",15.1,248,3567
"Mar, 2029",14.12,249,3318
"Apr, 2029",13.13,250,3068
"May, 2029",12.14,250,2818
"Jun, 2029",11.15,251,2567
"Jul, 2029",10.16,252,2315
"Aug, 2029",9.16,253,2062
"Sep, 2029",8.16,254,1808
"Oct, 2029",7.16,255,1553
"Nov, 2029",6.15,256,1297
"Dec, 2029",5.13,258,1039
"Jan, 2030",4.11,259,780
"Feb, 2030",3.09,260,520
"Mar, 2030",2.06,261,259
,,,
Source:,https://caredge.com/chevrolet/spark/financing/,,
