Month,Interest,Principal,Balance
"May, 2024",339.25,2220,83484
"Jun, 2024",330.46,2229,81255
"Jul, 2024",321.63,2237,79018
"Aug, 2024",312.78,2246,76772
"Sep, 2024",303.89,2255,74517
"Oct, 2024",294.96,2264,72253
"Nov, 2024",286,2273,69980
"Dec, 2024",277,2282,67698
"Jan, 2025",267.97,2291,65407
"Feb, 2025",258.9,2300,63107
"Mar, 2025",249.8,2309,60798
"Apr, 2025",240.66,2318,58480
"May, 2025",231.48,2328,56152
"Jun, 2025",222.27,2337,53815
"Jul, 2025",213.02,2346,51469
"Aug, 2025",203.73,2355,49114
"Sep, 2025",194.41,2365,46749
"Oct, 2025",185.05,2374,44375
"Nov, 2025",175.65,2383,41992
"Dec, 2025",166.22,2393,39599
"Jan, 2026",156.75,2402,37197
"Feb, 2026",147.24,2412,34785
"Mar, 2026",137.69,2421,32364
"Apr, 2026",128.11,2431,29933
"May, 2026",118.48,2441,27492
"Jun, 2026",108.82,2450,25042
"Jul, 2026",99.12,2460,22582
"Aug, 2026",89.39,2470,20112
"Sep, 2026",79.61,2479,17633
"Oct, 2026",69.8,2489,15144
"Nov, 2026",59.95,2499,12645
"Dec, 2026",50.05,2509,10136
"Jan, 2027",40.12,2519,7617
"Feb, 2027",30.15,2529,5088
"Mar, 2027",20.14,2539,2549
,,,
Source:,https://caredge.com/porsche/panamera/financing/,,
