Month,Interest,Principal,Balance
"May, 2024",88.65,425,21970
"Jun, 2024",86.96,426,21544
"Jul, 2024",85.28,428,21116
"Aug, 2024",83.58,430,20686
"Sep, 2024",81.88,431,20255
"Oct, 2024",80.18,433,19822
"Nov, 2024",78.46,435,19387
"Dec, 2024",76.74,436,18951
"Jan, 2025",75.01,438,18513
"Feb, 2025",73.28,440,18073
"Mar, 2025",71.54,442,17631
"Apr, 2025",69.79,443,17188
"May, 2025",68.04,445,16743
"Jun, 2025",66.27,447,16296
"Jul, 2025",64.51,449,15847
"Aug, 2025",62.73,450,15397
"Sep, 2025",60.95,452,14945
"Oct, 2025",59.16,454,14491
"Nov, 2025",57.36,456,14035
"Dec, 2025",55.56,458,13577
"Jan, 2026",53.74,459,13118
"Feb, 2026",51.93,461,12657
"Mar, 2026",50.1,463,12194
"Apr, 2026",48.27,465,11729
"May, 2026",46.43,467,11262
"Jun, 2026",44.58,469,10793
"Jul, 2026",42.72,470,10323
"Aug, 2026",40.86,472,9851
"Sep, 2026",38.99,474,9377
"Oct, 2026",37.12,476,8901
"Nov, 2026",35.23,478,8423
"Dec, 2026",33.34,480,7943
"Jan, 2027",31.44,482,7461
"Feb, 2027",29.53,484,6977
"Mar, 2027",27.62,486,6491
"Apr, 2027",25.69,488,6003
"May, 2027",23.76,489,5514
"Jun, 2027",21.83,491,5023
"Jul, 2027",19.88,493,4530
"Aug, 2027",17.93,495,4035
"Sep, 2027",15.97,497,3538
"Oct, 2027",14,499,3039
"Nov, 2027",12.03,501,2538
"Dec, 2027",10.05,503,2035
"Jan, 2028",8.06,505,1530
"Feb, 2028",6.06,507,1023
"Mar, 2028",4.05,509,514
"Apr, 2028",2.03,511,3
,,,
Source:,https://caredge.com/mazda/cx-5/financing/,,
