Month,Interest,Principal,Balance
"May, 2024",166.11,505,41459
"Jun, 2024",164.11,507,40952
"Jul, 2024",162.1,509,40443
"Aug, 2024",160.09,511,39932
"Sep, 2024",158.06,513,39419
"Oct, 2024",156.03,515,38904
"Nov, 2024",154,517,38387
"Dec, 2024",151.95,519,37868
"Jan, 2025",149.89,521,37347
"Feb, 2025",147.83,523,36824
"Mar, 2025",145.76,525,36299
"Apr, 2025",143.68,527,35772
"May, 2025",141.6,529,35243
"Jun, 2025",139.5,531,34712
"Jul, 2025",137.4,534,34178
"Aug, 2025",135.29,536,33642
"Sep, 2025",133.17,538,33104
"Oct, 2025",131.04,540,32564
"Nov, 2025",128.9,542,32022
"Dec, 2025",126.75,544,31478
"Jan, 2026",124.6,546,30932
"Feb, 2026",122.44,549,30383
"Mar, 2026",120.27,551,29832
"Apr, 2026",118.09,553,29279
"May, 2026",115.9,555,28724
"Jun, 2026",113.7,557,28167
"Jul, 2026",111.49,559,27608
"Aug, 2026",109.28,562,27046
"Sep, 2026",107.06,564,26482
"Oct, 2026",104.82,566,25916
"Nov, 2026",102.58,568,25348
"Dec, 2026",100.34,571,24777
"Jan, 2027",98.08,573,24204
"Feb, 2027",95.81,575,23629
"Mar, 2027",93.53,577,23052
"Apr, 2027",91.25,580,22472
"May, 2027",88.95,582,21890
"Jun, 2027",86.65,584,21306
"Jul, 2027",84.34,587,20719
"Aug, 2027",82.01,589,20130
"Sep, 2027",79.68,591,19539
"Oct, 2027",77.34,594,18945
"Nov, 2027",74.99,596,18349
"Dec, 2027",72.63,598,17751
"Jan, 2028",70.26,601,17150
"Feb, 2028",67.89,603,16547
"Mar, 2028",65.5,605,15942
"Apr, 2028",63.1,608,15334
"May, 2028",60.7,610,14724
"Jun, 2028",58.28,613,14111
"Jul, 2028",55.86,615,13496
"Aug, 2028",53.42,618,12878
"Sep, 2028",50.98,620,12258
"Oct, 2028",48.52,622,11636
"Nov, 2028",46.06,625,11011
"Dec, 2028",43.59,627,10384
"Jan, 2029",41.1,630,9754
"Feb, 2029",38.61,632,9122
"Mar, 2029",36.11,635,8487
"Apr, 2029",33.59,637,7850
"May, 2029",31.07,640,7210
"Jun, 2029",28.54,642,6568
"Jul, 2029",26,645,5923
"Aug, 2029",23.45,648,5275
"Sep, 2029",20.88,650,4625
"Oct, 2029",18.31,653,3972
"Nov, 2029",15.72,655,3317
"Dec, 2029",13.13,658,2659
"Jan, 2030",10.53,660,1999
"Feb, 2030",7.91,663,1336
"Mar, 2030",5.29,666,670
"Apr, 2030",2.65,668,2
,,,
Source:,https://caredge.com/bmw/3-series/financing/,,
