Month,Interest,Principal,Balance
"Apr, 2024",161.78,605,40266
"May, 2024",159.39,607,39659
"Jun, 2024",156.98,610,39049
"Jul, 2024",154.57,612,38437
"Aug, 2024",152.15,614,37823
"Sep, 2024",149.72,617,37206
"Oct, 2024",147.27,619,36587
"Nov, 2024",144.82,622,35965
"Dec, 2024",142.36,624,35341
"Jan, 2025",139.89,627,34714
"Feb, 2025",137.41,629,34085
"Mar, 2025",134.92,632,33453
"Apr, 2025",132.42,634,32819
"May, 2025",129.91,637,32182
"Jun, 2025",127.39,639,31543
"Jul, 2025",124.86,642,30901
"Aug, 2025",122.32,644,30257
"Sep, 2025",119.77,647,29610
"Oct, 2025",117.21,649,28961
"Nov, 2025",114.64,652,28309
"Dec, 2025",112.06,655,27654
"Jan, 2026",109.46,657,26997
"Feb, 2026",106.86,660,26337
"Mar, 2026",104.25,662,25675
"Apr, 2026",101.63,665,25010
"May, 2026",99,668,24342
"Jun, 2026",96.35,670,23672
"Jul, 2026",93.7,673,22999
"Aug, 2026",91.04,676,22323
"Sep, 2026",88.36,678,21645
"Oct, 2026",85.68,681,20964
"Nov, 2026",82.98,684,20280
"Dec, 2026",80.28,686,19594
"Jan, 2027",77.56,689,18905
"Feb, 2027",74.83,692,18213
"Mar, 2027",72.09,695,17518
"Apr, 2027",69.34,697,16821
"May, 2027",66.58,700,16121
"Jun, 2027",63.81,703,15418
"Jul, 2027",61.03,706,14712
"Aug, 2027",58.24,708,14004
"Sep, 2027",55.43,711,13293
"Oct, 2027",52.62,714,12579
"Nov, 2027",49.79,717,11862
"Dec, 2027",46.95,720,11142
"Jan, 2028",44.1,723,10419
"Feb, 2028",41.24,725,9694
"Mar, 2028",38.37,728,8966
"Apr, 2028",35.49,731,8235
"May, 2028",32.6,734,7501
"Jun, 2028",29.69,737,6764
"Jul, 2028",26.77,740,6024
"Aug, 2028",23.85,743,5281
"Sep, 2028",20.9,746,4535
"Oct, 2028",17.95,749,3786
"Nov, 2028",14.99,752,3034
"Dec, 2028",12.01,755,2279
"Jan, 2029",9.02,758,1521
"Feb, 2029",6.02,761,760
,,,
Source:,https://caredge.com/mercedes-benz/cla-class/financing/,,
