Month,Interest,Principal,Balance
"Apr, 2024",186.13,1218,45804
"May, 2024",181.31,1223,44581
"Jun, 2024",176.47,1228,43353
"Jul, 2024",171.61,1232,42121
"Aug, 2024",166.73,1237,40884
"Sep, 2024",161.83,1242,39642
"Oct, 2024",156.92,1247,38395
"Nov, 2024",151.98,1252,37143
"Dec, 2024",147.02,1257,35886
"Jan, 2025",142.05,1262,34624
"Feb, 2025",137.05,1267,33357
"Mar, 2025",132.04,1272,32085
"Apr, 2025",127,1277,30808
"May, 2025",121.95,1282,29526
"Jun, 2025",116.87,1287,28239
"Jul, 2025",111.78,1292,26947
"Aug, 2025",106.67,1297,25650
"Sep, 2025",101.53,1302,24348
"Oct, 2025",96.38,1308,23040
"Nov, 2025",91.2,1313,21727
"Dec, 2025",86,1318,20409
"Jan, 2026",80.79,1323,19086
"Feb, 2026",75.55,1328,17758
"Mar, 2026",70.29,1334,16424
"Apr, 2026",65.01,1339,15085
"May, 2026",59.71,1344,13741
"Jun, 2026",54.39,1350,12391
"Jul, 2026",49.05,1355,11036
"Aug, 2026",43.68,1360,9676
"Sep, 2026",38.3,1366,8310
"Oct, 2026",32.89,1371,6939
"Nov, 2026",27.47,1377,5562
"Dec, 2026",22.02,1382,4180
"Jan, 2027",16.55,1387,2793
"Feb, 2027",11.06,1393,1400
"Mar, 2027",5.54,1398,2
,,,
Source:,https://caredge.com/gmc/sierra-3500hd/financing/,,
