Month,Interest,Principal,Balance
"May, 2024",104.34,683,25676
"Jun, 2024",101.63,685,24991
"Jul, 2024",98.92,688,24303
"Aug, 2024",96.2,691,23612
"Sep, 2024",93.46,694,22918
"Oct, 2024",90.72,696,22222
"Nov, 2024",87.96,699,21523
"Dec, 2024",85.2,702,20821
"Jan, 2025",82.42,705,20116
"Feb, 2025",79.63,707,19409
"Mar, 2025",76.83,710,18699
"Apr, 2025",74.02,713,17986
"May, 2025",71.19,716,17270
"Jun, 2025",68.36,719,16551
"Jul, 2025",65.51,722,15829
"Aug, 2025",62.66,724,15105
"Sep, 2025",59.79,727,14378
"Oct, 2025",56.91,730,13648
"Nov, 2025",54.02,733,12915
"Dec, 2025",51.12,736,12179
"Jan, 2026",48.21,739,11440
"Feb, 2026",45.28,742,10698
"Mar, 2026",42.35,745,9953
"Apr, 2026",39.4,748,9205
"May, 2026",36.44,751,8454
"Jun, 2026",33.46,754,7700
"Jul, 2026",30.48,757,6943
"Aug, 2026",27.48,760,6183
"Sep, 2026",24.47,763,5420
"Oct, 2026",21.45,766,4654
"Nov, 2026",18.42,769,3885
"Dec, 2026",15.38,772,3113
"Jan, 2027",12.32,775,2338
"Feb, 2027",9.25,778,1560
"Mar, 2027",6.18,781,779
,,,
Source:,https://caredge.com/lincoln/mkz/financing/,,
