Month,Interest,Principal,Balance
"May, 2024",371.7,1780,92124
"Jun, 2024",364.66,1787,90337
"Jul, 2024",357.58,1794,88543
"Aug, 2024",350.48,1801,86742
"Sep, 2024",343.35,1809,84933
"Oct, 2024",336.19,1816,83117
"Nov, 2024",329,1823,81294
"Dec, 2024",321.79,1830,79464
"Jan, 2025",314.55,1837,77627
"Feb, 2025",307.27,1845,75782
"Mar, 2025",299.97,1852,73930
"Apr, 2025",292.64,1859,72071
"May, 2025",285.28,1867,70204
"Jun, 2025",277.89,1874,68330
"Jul, 2025",270.47,1881,66449
"Aug, 2025",263.03,1889,64560
"Sep, 2025",255.55,1896,62664
"Oct, 2025",248.05,1904,60760
"Nov, 2025",240.51,1911,58849
"Dec, 2025",232.94,1919,56930
"Jan, 2026",225.35,1927,55003
"Feb, 2026",217.72,1934,53069
"Mar, 2026",210.06,1942,51127
"Apr, 2026",202.38,1950,49177
"May, 2026",194.66,1957,47220
"Jun, 2026",186.91,1965,45255
"Jul, 2026",179.13,1973,43282
"Aug, 2026",171.32,1981,41301
"Sep, 2026",163.48,1988,39313
"Oct, 2026",155.61,1996,37317
"Nov, 2026",147.71,2004,35313
"Dec, 2026",139.78,2012,33301
"Jan, 2027",131.82,2020,31281
"Feb, 2027",123.82,2028,29253
"Mar, 2027",115.79,2036,27217
"Apr, 2027",107.73,2044,25173
"May, 2027",99.64,2052,23121
"Jun, 2027",91.52,2060,21061
"Jul, 2027",83.37,2069,18992
"Aug, 2027",75.18,2077,16915
"Sep, 2027",66.96,2085,14830
"Oct, 2027",58.7,2093,12737
"Nov, 2027",50.42,2102,10635
"Dec, 2027",42.1,2110,8525
"Jan, 2028",33.74,2118,6407
"Feb, 2028",25.36,2127,4280
"Mar, 2028",16.94,2135,2145
"Apr, 2028",8.49,2143,2
,,,
Source:,https://caredge.com/land-rover/range-rover/financing/,,
