Month,Interest,Principal,Balance
"Apr, 2024",176.36,659,43896
"May, 2024",173.76,662,43234
"Jun, 2024",171.13,665,42569
"Jul, 2024",168.5,667,41902
"Aug, 2024",165.86,670,41232
"Sep, 2024",163.21,673,40559
"Oct, 2024",160.55,675,39884
"Nov, 2024",157.87,678,39206
"Dec, 2024",155.19,681,38525
"Jan, 2025",152.49,683,37842
"Feb, 2025",149.79,686,37156
"Mar, 2025",147.08,689,36467
"Apr, 2025",144.35,691,35776
"May, 2025",141.61,694,35082
"Jun, 2025",138.87,697,34385
"Jul, 2025",136.11,700,33685
"Aug, 2025",133.34,702,32983
"Sep, 2025",130.56,705,32278
"Oct, 2025",127.77,708,31570
"Nov, 2025",124.96,711,30859
"Dec, 2025",122.15,714,30145
"Jan, 2026",119.32,716,29429
"Feb, 2026",116.49,719,28710
"Mar, 2026",113.64,722,27988
"Apr, 2026",110.79,725,27263
"May, 2026",107.92,728,26535
"Jun, 2026",105.03,731,25804
"Jul, 2026",102.14,734,25070
"Aug, 2026",99.24,736,24334
"Sep, 2026",96.32,739,23595
"Oct, 2026",93.4,742,22853
"Nov, 2026",90.46,745,22108
"Dec, 2026",87.51,748,21360
"Jan, 2027",84.55,751,20609
"Feb, 2027",81.58,754,19855
"Mar, 2027",78.59,757,19098
"Apr, 2027",75.6,760,18338
"May, 2027",72.59,763,17575
"Jun, 2027",69.57,766,16809
"Jul, 2027",66.54,769,16040
"Aug, 2027",63.49,772,15268
"Sep, 2027",60.44,775,14493
"Oct, 2027",57.37,778,13715
"Nov, 2027",54.29,781,12934
"Dec, 2027",51.2,785,12149
"Jan, 2028",48.09,788,11361
"Feb, 2028",44.97,791,10570
"Mar, 2028",41.84,794,9776
"Apr, 2028",38.7,797,8979
"May, 2028",35.54,800,8179
"Jun, 2028",32.38,803,7376
"Jul, 2028",29.2,807,6569
"Aug, 2028",26,810,5759
"Sep, 2028",22.8,813,4946
"Oct, 2028",19.58,816,4130
"Nov, 2028",16.35,819,3311
"Dec, 2028",13.11,823,2488
"Jan, 2029",9.85,826,1662
"Feb, 2029",6.58,829,833
"Mar, 2029",3.3,832,1
,,,
Source:,https://caredge.com/ram/1500/financing/,,
