Month,Interest,Principal,Balance
"May, 2024",304.83,1140,75870
"Jun, 2024",300.32,1144,74726
"Jul, 2024",295.79,1149,73577
"Aug, 2024",291.24,1153,72424
"Sep, 2024",286.68,1158,71266
"Oct, 2024",282.09,1162,70104
"Nov, 2024",277.5,1167,68937
"Dec, 2024",272.88,1172,67765
"Jan, 2025",268.24,1176,66589
"Feb, 2025",263.58,1181,65408
"Mar, 2025",258.91,1186,64222
"Apr, 2025",254.21,1190,63032
"May, 2025",249.5,1195,61837
"Jun, 2025",244.77,1200,60637
"Jul, 2025",240.02,1204,59433
"Aug, 2025",235.26,1209,58224
"Sep, 2025",230.47,1214,57010
"Oct, 2025",225.66,1219,55791
"Nov, 2025",220.84,1224,54567
"Dec, 2025",215.99,1228,53339
"Jan, 2026",211.13,1233,52106
"Feb, 2026",206.25,1238,50868
"Mar, 2026",201.35,1243,49625
"Apr, 2026",196.43,1248,48377
"May, 2026",191.49,1253,47124
"Jun, 2026",186.53,1258,45866
"Jul, 2026",181.55,1263,44603
"Aug, 2026",176.55,1268,43335
"Sep, 2026",171.53,1273,42062
"Oct, 2026",166.5,1278,40784
"Nov, 2026",161.44,1283,39501
"Dec, 2026",156.36,1288,38213
"Jan, 2027",151.26,1293,36920
"Feb, 2027",146.14,1298,35622
"Mar, 2027",141,1303,34319
"Apr, 2027",135.85,1309,33010
"May, 2027",130.66,1314,31696
"Jun, 2027",125.46,1319,30377
"Jul, 2027",120.24,1324,29053
"Aug, 2027",115,1329,27724
"Sep, 2027",109.74,1335,26389
"Oct, 2027",104.46,1340,25049
"Nov, 2027",99.15,1345,23704
"Dec, 2027",93.83,1351,22353
"Jan, 2028",88.48,1356,20997
"Feb, 2028",83.11,1361,19636
"Mar, 2028",77.73,1367,18269
"Apr, 2028",72.31,1372,16897
"May, 2028",66.88,1378,15519
"Jun, 2028",61.43,1383,14136
"Jul, 2028",55.96,1389,12747
"Aug, 2028",50.46,1394,11353
"Sep, 2028",44.94,1400,9953
"Oct, 2028",39.4,1405,8548
"Nov, 2028",33.84,1411,7137
"Dec, 2028",28.25,1416,5721
"Jan, 2029",22.65,1422,4299
"Feb, 2029",17.02,1427,2872
"Mar, 2029",11.37,1433,1439
,,,
Source:,https://caredge.com/ram/3500/financing/,,
