Month,Interest,Principal,Balance
"Apr, 2024",117.84,441,29330
"May, 2024",116.1,442,28888
"Jun, 2024",114.35,444,28444
"Jul, 2024",112.59,446,27998
"Aug, 2024",110.83,448,27550
"Sep, 2024",109.05,449,27101
"Oct, 2024",107.27,451,26650
"Nov, 2024",105.49,453,26197
"Dec, 2024",103.7,455,25742
"Jan, 2025",101.9,457,25285
"Mar, 2025",100.09,458,24827
"Mar, 2025",98.27,460,24367
"Apr, 2025",96.45,462,23905
"May, 2025",94.62,464,23441
"Jun, 2025",92.79,466,22975
"Jul, 2025",90.94,467,22508
"Aug, 2025",89.09,469,22039
"Sep, 2025",87.24,471,21568
"Oct, 2025",85.37,473,21095
"Nov, 2025",83.5,475,20620
"Dec, 2025",81.62,477,20143
"Jan, 2026",79.73,479,19664
"Mar, 2026",77.84,481,19183
"Mar, 2026",75.93,482,18701
"Apr, 2026",74.02,484,18217
"May, 2026",72.11,486,17731
"Jun, 2026",70.19,488,17243
"Jul, 2026",68.25,490,16753
"Aug, 2026",66.31,492,16261
"Sep, 2026",64.37,494,15767
"Oct, 2026",62.41,496,15271
"Nov, 2026",60.45,498,14773
"Dec, 2026",58.48,500,14273
"Jan, 2027",56.5,502,13771
"Mar, 2027",54.51,504,13267
"Mar, 2027",52.52,506,12761
"Apr, 2027",50.51,508,12253
"May, 2027",48.5,510,11743
"Jun, 2027",46.48,512,11231
"Jul, 2027",44.46,514,10717
"Aug, 2027",42.42,516,10201
"Sep, 2027",40.38,518,9683
"Oct, 2027",38.33,520,9163
"Nov, 2027",36.27,522,8641
"Dec, 2027",34.2,524,8117
"Jan, 2028",32.13,526,7591
"Feb, 2028",30.05,528,7063
"Mar, 2028",27.96,530,6533
"Apr, 2028",25.86,533,6000
"May, 2028",23.75,535,5465
"Jun, 2028",21.63,537,4928
"Jul, 2028",19.51,539,4389
"Aug, 2028",17.37,541,3848
"Sep, 2028",15.23,543,3305
"Oct, 2028",13.08,545,2760
"Nov, 2028",10.93,547,2213
"Dec, 2028",8.76,550,1663
"Jan, 2029",6.58,552,1111
"Mar, 2029",4.4,554,557
"Mar, 2029",2.2,556,1
,,,
Source:,https://caredge.com/nissan/nv200/financing/,,
