Month,Interest,Principal,Balance
"May, 2024",172.72,1130,42505
"Jun, 2024",168.25,1135,41370
"Jul, 2024",163.76,1139,40231
"Aug, 2024",159.25,1144,39087
"Sep, 2024",154.72,1148,37939
"Oct, 2024",150.18,1153,36786
"Nov, 2024",145.61,1157,35629
"Dec, 2024",141.03,1162,34467
"Jan, 2025",136.43,1166,33301
"Feb, 2025",131.82,1171,32130
"Mar, 2025",127.18,1176,30954
"Apr, 2025",122.53,1180,29774
"May, 2025",117.86,1185,28589
"Jun, 2025",113.16,1190,27399
"Jul, 2025",108.45,1194,26205
"Aug, 2025",103.73,1199,25006
"Sep, 2025",98.98,1204,23802
"Oct, 2025",94.22,1209,22593
"Nov, 2025",89.43,1213,21380
"Dec, 2025",84.63,1218,20162
"Jan, 2026",79.81,1223,18939
"Feb, 2026",74.97,1228,17711
"Mar, 2026",70.11,1233,16478
"Apr, 2026",65.23,1238,15240
"May, 2026",60.33,1243,13997
"Jun, 2026",55.4,1247,12750
"Jul, 2026",50.47,1252,11498
"Aug, 2026",45.51,1257,10241
"Sep, 2026",40.54,1262,8979
"Oct, 2026",35.54,1267,7712
"Nov, 2026",30.53,1272,6440
"Dec, 2026",25.49,1277,5163
"Jan, 2027",20.44,1282,3881
"Feb, 2027",15.36,1288,2593
"Mar, 2027",10.26,1293,1300
"Apr, 2027",5.15,1298,2
,,,
Source:,https://caredge.com/lexus/gx-460/financing/,,
