Month,Interest,Principal,Balance
"Apr, 2024",123.1,374,30724
"May, 2024",121.62,376,30348
"Jun, 2024",120.13,377,29971
"Jul, 2024",118.64,379,29592
"Aug, 2024",117.14,380,29212
"Sep, 2024",115.63,382,28830
"Oct, 2024",114.12,383,28447
"Nov, 2024",112.6,385,28062
"Dec, 2024",111.08,386,27676
"Jan, 2025",109.55,388,27288
"Mar, 2025",108.02,389,26899
"Mar, 2025",106.48,391,26508
"Apr, 2025",104.93,392,26116
"May, 2025",103.38,394,25722
"Jun, 2025",101.82,395,25327
"Jul, 2025",100.25,397,24930
"Aug, 2025",98.68,399,24531
"Sep, 2025",97.1,400,24131
"Oct, 2025",95.52,402,23729
"Nov, 2025",93.93,403,23326
"Dec, 2025",92.33,405,22921
"Jan, 2026",90.73,407,22514
"Mar, 2026",89.12,408,22106
"Mar, 2026",87.5,410,21696
"Apr, 2026",85.88,411,21285
"May, 2026",84.25,413,20872
"Jun, 2026",82.62,415,20457
"Jul, 2026",80.98,416,20041
"Aug, 2026",79.33,418,19623
"Sep, 2026",77.67,420,19203
"Oct, 2026",76.01,421,18782
"Nov, 2026",74.35,423,18359
"Dec, 2026",72.67,425,17934
"Jan, 2027",70.99,426,17508
"Mar, 2027",69.3,428,17080
"Mar, 2027",67.61,430,16650
"Apr, 2027",65.91,431,16219
"May, 2027",64.2,433,15786
"Jun, 2027",62.49,435,15351
"Jul, 2027",60.76,436,14915
"Aug, 2027",59.04,438,14477
"Sep, 2027",57.3,440,14037
"Oct, 2027",55.56,442,13595
"Nov, 2027",53.81,443,13152
"Dec, 2027",52.06,445,12707
"Jan, 2028",50.3,447,12260
"Feb, 2028",48.53,449,11811
"Mar, 2028",46.75,450,11361
"Apr, 2028",44.97,452,10909
"May, 2028",43.18,454,10455
"Jun, 2028",41.38,456,9999
"Jul, 2028",39.58,458,9541
"Aug, 2028",37.77,459,9082
"Sep, 2028",35.95,461,8621
"Oct, 2028",34.12,463,8158
"Nov, 2028",32.29,465,7693
"Dec, 2028",30.45,467,7226
"Jan, 2029",28.6,469,6757
"Mar, 2029",26.75,470,6287
"Mar, 2029",24.89,472,5815
"Apr, 2029",23.02,474,5341
"May, 2029",21.14,476,4865
"Jun, 2029",19.26,478,4387
"Jul, 2029",17.37,480,3907
"Aug, 2029",15.47,482,3425
"Sep, 2029",13.56,484,2941
"Oct, 2029",11.64,486,2455
"Nov, 2029",9.72,488,1967
"Dec, 2029",7.79,489,1478
"Jan, 2030",5.85,491,987
"Mar, 2030",3.91,493,494
,,,
Source:,https://caredge.com/subaru/legacy/financing/,,
