Month,Interest,Principal,Balance
"Apr, 2024",236.49,719,59027
"May, 2024",233.65,722,58305
"Jun, 2024",230.79,724,57581
"Jul, 2024",227.92,727,56854
"Aug, 2024",225.05,730,56124
"Sep, 2024",222.16,733,55391
"Oct, 2024",219.26,736,54655
"Nov, 2024",216.34,739,53916
"Dec, 2024",213.42,742,53174
"Jan, 2025",210.48,745,52429
"Feb, 2025",207.53,748,51681
"Mar, 2025",204.57,751,50930
"Apr, 2025",201.6,754,50176
"May, 2025",198.61,757,49419
"Jun, 2025",195.62,760,48659
"Jul, 2025",192.61,763,47896
"Aug, 2025",189.59,766,47130
"Sep, 2025",186.56,769,46361
"Oct, 2025",183.51,772,45589
"Nov, 2025",180.46,775,44814
"Dec, 2025",177.39,778,44036
"Jan, 2026",174.31,781,43255
"Feb, 2026",171.22,784,42471
"Mar, 2026",168.11,787,41684
"Apr, 2026",165,790,40894
"May, 2026",161.87,793,40101
"Jun, 2026",158.73,797,39304
"Jul, 2026",155.58,800,38504
"Aug, 2026",152.41,803,37701
"Sep, 2026",149.23,806,36895
"Oct, 2026",146.04,809,36086
"Nov, 2026",142.84,812,35274
"Dec, 2026",139.63,816,34458
"Jan, 2027",136.4,819,33639
"Feb, 2027",133.15,822,32817
"Mar, 2027",129.9,825,31992
"Apr, 2027",126.64,829,31163
"May, 2027",123.35,832,30331
"Jun, 2027",120.06,835,29496
"Jul, 2027",116.76,839,28657
"Aug, 2027",113.43,842,27815
"Sep, 2027",110.1,845,26970
"Oct, 2027",106.76,849,26121
"Nov, 2027",103.4,852,25269
"Dec, 2027",100.02,855,24414
"Jan, 2028",96.64,859,23555
"Feb, 2028",93.24,862,22693
"Mar, 2028",89.83,865,21828
"Apr, 2028",86.4,869,20959
"May, 2028",82.96,872,20087
"Jun, 2028",79.51,876,19211
"Jul, 2028",76.04,879,18332
"Aug, 2028",72.56,883,17449
"Sep, 2028",69.07,886,16563
"Oct, 2028",65.56,890,15673
"Nov, 2028",62.04,893,14780
"Dec, 2028",58.5,897,13883
"Jan, 2029",54.95,900,12983
"Feb, 2029",51.39,904,12079
"Mar, 2029",47.81,907,11172
"Apr, 2029",44.22,911,10261
"May, 2029",40.62,915,9346
"Jun, 2029",36.99,918,8428
"Jul, 2029",33.36,922,7506
"Aug, 2029",29.71,926,6580
"Sep, 2029",26.05,929,5651
"Oct, 2029",22.37,933,4718
"Nov, 2029",18.68,937,3781
"Dec, 2029",14.97,940,2841
"Jan, 2030",11.25,944,1897
"Feb, 2030",7.51,948,949
,,,
Source:,https://caredge.com/porsche/macan/financing/,,
