Month,Interest,Principal,Balance
"Apr, 2024",759.66,2840,189073
"May, 2024",748.41,2851,186222
"Jun, 2024",737.13,2863,183359
"Jul, 2024",725.8,2874,180485
"Aug, 2024",714.42,2885,177600
"Sep, 2024",703,2897,174703
"Oct, 2024",691.53,2908,171795
"Nov, 2024",680.02,2920,168875
"Dec, 2024",668.46,2931,165944
"Jan, 2025",656.86,2943,163001
"Feb, 2025",645.21,2954,160047
"Mar, 2025",633.52,2966,157081
"Apr, 2025",621.78,2978,154103
"May, 2025",609.99,2990,151113
"Jun, 2025",598.16,3002,148111
"Jul, 2025",586.27,3013,145098
"Aug, 2025",574.35,3025,142073
"Sep, 2025",562.37,3037,139036
"Oct, 2025",550.35,3049,135987
"Nov, 2025",538.28,3061,132926
"Dec, 2025",526.17,3074,129852
"Jan, 2026",514,3086,126766
"Feb, 2026",501.78,3098,123668
"Mar, 2026",489.52,3110,120558
"Apr, 2026",477.21,3122,117436
"May, 2026",464.85,3135,114301
"Jun, 2026",452.44,3147,111154
"Jul, 2026",439.98,3160,107994
"Aug, 2026",427.48,3172,104822
"Sep, 2026",414.92,3185,101637
"Oct, 2026",402.31,3197,98440
"Nov, 2026",389.66,3210,95230
"Dec, 2026",376.95,3223,92007
"Jan, 2027",364.19,3236,88771
"Feb, 2027",351.39,3248,85523
"Mar, 2027",338.53,3261,82262
"Apr, 2027",325.62,3274,78988
"May, 2027",312.66,3287,75701
"Jun, 2027",299.65,3300,72401
"Jul, 2027",286.59,3313,69088
"Aug, 2027",273.47,3326,65762
"Sep, 2027",260.31,3339,62423
"Oct, 2027",247.09,3353,59070
"Nov, 2027",233.82,3366,55704
"Dec, 2027",220.5,3379,52325
"Jan, 2028",207.12,3393,48932
"Feb, 2028",193.69,3406,45526
"Mar, 2028",180.21,3419,42107
"Apr, 2028",166.67,3433,38674
"May, 2028",153.08,3447,35227
"Jun, 2028",139.44,3460,31767
"Jul, 2028",125.74,3474,28293
"Aug, 2028",111.99,3488,24805
"Sep, 2028",98.19,3502,21303
"Oct, 2028",84.32,3515,17788
"Nov, 2028",70.41,3529,14259
"Dec, 2028",56.44,3543,10716
"Jan, 2029",42.42,3557,7159
"Feb, 2029",28.34,3571,3588
"Mar, 2029",14.2,3585,3
,,,
Source:,https://caredge.com/infiniti/q60/financing/,,
