Year,"New Price","Current Price",Maintenance,"Decline Amount","Decline Percent","Percent Paid","Percent Left","Years Left"
2022,44622,44622,280,0,0,1,1,12
2021,44551,40744,323,3878,0.0869,0.9073,0.9167,11
2020,42081,35513,390,5231,0.1284,0.8347,0.8333,10
2019,39995,33754,499,1759,0.0495,0.8315,0.75,9
2018,38197,30590,589,3164,0.0937,0.7854,0.6667,8
2017,39112,27469,731,3121,0.102,0.6836,0.5833,7
2016,36754,24944,1019,2525,0.0919,0.6509,0.5,6
2015,32413,17454,1134,7490,0.3003,0.5035,0.4167,5
2014,32413,15788,1240,1666,0.0955,0.4488,0.3333,4
2013,32189,13534,1399,2254,0.1428,0.377,0.25,3
2012,31552,12252,1419,1282,0.0947,0.3433,0.1667,2
2011,30659,10546,1588,1706,0.1392,0.2922,0.0833,1
2010,30335,10236,1834,310,0.0294,0.277,0,0
,,,,,,,,,
,,,Source:,https://caredge.com/mazda/cx-9/depreciation/,,,,,
