Month,Interest,Principal,Balance
"May, 2024",95.41,624,23479
"Jun, 2024",92.94,627,22852
"Jul, 2024",90.46,629,22223
"Aug, 2024",87.97,632,21591
"Sep, 2024",85.46,634,20957
"Oct, 2024",82.95,637,20320
"Nov, 2024",80.43,639,19681
"Dec, 2024",77.9,642,19039
"Jan, 2025",75.36,644,18395
"Feb, 2025",72.81,647,17748
"Mar, 2025",70.25,649,17099
"Apr, 2025",67.68,652,16447
"May, 2025",65.1,655,15792
"Jun, 2025",62.51,657,15135
"Jul, 2025",59.91,660,14475
"Aug, 2025",57.3,662,13813
"Sep, 2025",54.68,665,13148
"Oct, 2025",52.04,668,12480
"Nov, 2025",49.4,670,11810
"Dec, 2025",46.75,673,11137
"Jan, 2026",44.08,676,10461
"Feb, 2026",41.41,678,9783
"Mar, 2026",38.72,681,9102
"Apr, 2026",36.03,684,8418
"May, 2026",33.32,686,7732
"Jun, 2026",30.61,689,7043
"Jul, 2026",27.88,692,6351
"Aug, 2026",25.14,695,5656
"Sep, 2026",22.39,697,4959
"Oct, 2026",19.63,700,4259
"Nov, 2026",16.86,703,3556
"Dec, 2026",14.08,706,2850
"Jan, 2027",11.28,708,2142
"Feb, 2027",8.48,711,1431
"Mar, 2027",5.66,714,717
,,,
Source:,https://caredge.com/ram/promaster-cargo-van/financing/,,
