Year,"New Price","Current Price",Maintenance,"Decline Amount","Decline Percent","Percent Paid","Percent Left","Years Left"
2022,103298,103298,384,0,0,1,1,12
2021,99450,96148,423,7150,0.0692,0.9625,0.9167,11
2020,99341,91390,486,4758,0.0495,0.9151,0.8333,10
2019,83900,73001,587,18389,0.2012,0.8631,0.75,9
2018,71063,59693,671,13308,0.1823,0.84,0.6667,8
2017,70020,57416,803,2277,0.0381,0.82,0.5833,7
2016,68971,55177,1070,2239,0.039,0.8,0.5,6
2015,66895,52178,1177,2999,0.0544,0.78,0.4167,5
2014,65030,50101,1275,2077,0.0398,0.7508,0.3333,4
2013,63671,44467,1422,5634,0.1125,0.6761,0.25,3
2012,62671,40247,1441,4220,0.0949,0.6192,0.1667,2
2011,61770,37062,1598,3185,0.0791,0.6,0.0833,1
2010,60208,35523,1826,1539,0.0415,0.59,0,0
,,,,,,,,,
,,,Source:,https://caredge.com/chevrolet/corvette/depreciation/,,,,,
