Month,Interest,Principal,Balance
"Apr, 2024",266.8,997,66405
"May, 2024",262.85,1001,65404
"Jun, 2024",258.89,1005,64399
"Jul, 2024",254.91,1009,63390
"Aug, 2024",250.92,1013,62377
"Sep, 2024",246.91,1017,61360
"Oct, 2024",242.88,1021,60339
"Nov, 2024",238.84,1025,59314
"Dec, 2024",234.78,1029,58285
"Jan, 2025",230.71,1034,57251
"Feb, 2025",226.62,1038,56213
"Mar, 2025",222.51,1042,55171
"Apr, 2025",218.39,1046,54125
"May, 2025",214.24,1050,53075
"Jun, 2025",210.09,1054,52021
"Jul, 2025",205.92,1058,50963
"Aug, 2025",201.73,1063,49900
"Sep, 2025",197.52,1067,48833
"Oct, 2025",193.3,1071,47762
"Nov, 2025",189.06,1075,46687
"Dec, 2025",184.8,1079,45608
"Jan, 2026",180.53,1084,44524
"Feb, 2026",176.24,1088,43436
"Mar, 2026",171.93,1092,42344
"Apr, 2026",167.61,1097,41247
"May, 2026",163.27,1101,40146
"Jun, 2026",158.91,1105,39041
"Jul, 2026",154.54,1110,37931
"Aug, 2026",150.14,1114,36817
"Sep, 2026",145.73,1119,35698
"Oct, 2026",141.3,1123,34575
"Nov, 2026",136.86,1127,33448
"Dec, 2026",132.4,1132,32316
"Jan, 2027",127.92,1136,31180
"Feb, 2027",123.42,1141,30039
"Mar, 2027",118.9,1145,28894
"Apr, 2027",114.37,1150,27744
"May, 2027",109.82,1154,26590
"Jun, 2027",105.25,1159,25431
"Jul, 2027",100.66,1164,24267
"Aug, 2027",96.06,1168,23099
"Sep, 2027",91.43,1173,21926
"Oct, 2027",86.79,1177,20749
"Nov, 2027",82.13,1182,19567
"Dec, 2027",77.45,1187,18380
"Jan, 2028",72.75,1191,17189
"Feb, 2028",68.04,1196,15993
"Mar, 2028",63.31,1201,14792
"Apr, 2028",58.55,1206,13586
"May, 2028",53.78,1210,12376
"Jun, 2028",48.99,1215,11161
"Jul, 2028",44.18,1220,9941
"Aug, 2028",39.35,1225,8716
"Sep, 2028",34.5,1230,7486
"Oct, 2028",29.63,1235,6251
"Nov, 2028",24.74,1240,5011
"Dec, 2028",19.84,1244,3767
"Jan, 2029",14.91,1249,2518
"Feb, 2029",9.97,1254,1264
"Mar, 2029",5,1259,5
,,,
Source:,https://caredge.com/audi/s5/financing/,,
