Month,Interest,Principal,Balance
"Apr, 2024",143.88,941,35408
"May, 2024",140.16,945,34463
"Jun, 2024",136.42,949,33514
"Jul, 2024",132.66,953,32561
"Aug, 2024",128.89,956,31605
"Sep, 2024",125.1,960,30645
"Oct, 2024",121.3,964,29681
"Nov, 2024",117.49,968,28713
"Dec, 2024",113.66,972,27741
"Jan, 2025",109.81,976,26765
"Mar, 2025",105.94,979,25786
"Mar, 2025",102.07,983,24803
"Apr, 2025",98.18,987,23816
"May, 2025",94.27,991,22825
"Jun, 2025",90.35,995,21830
"Jul, 2025",86.41,999,20831
"Aug, 2025",82.46,1003,19828
"Sep, 2025",78.49,1007,18821
"Oct, 2025",74.5,1011,17810
"Nov, 2025",70.5,1015,16795
"Dec, 2025",66.48,1019,15776
"Jan, 2026",62.45,1023,14753
"Mar, 2026",58.4,1027,13726
"Mar, 2026",54.33,1031,12695
"Apr, 2026",50.25,1035,11660
"May, 2026",46.15,1039,10621
"Jun, 2026",42.04,1043,9578
"Jul, 2026",37.91,1047,8531
"Aug, 2026",33.77,1052,7479
"Sep, 2026",29.6,1056,6423
"Oct, 2026",25.42,1060,5363
"Nov, 2026",21.23,1064,4299
"Dec, 2026",17.02,1068,3231
"Jan, 2027",12.79,1073,2158
"Mar, 2027",8.54,1077,1081
,,,
Source:,https://caredge.com/lexus/is-350/financing/,,
