Month,Interest,Principal,Balance
"Apr, 2024",184.88,885,45821
"May, 2024",181.37,889,44932
"Jun, 2024",177.86,892,44040
"Jul, 2024",174.33,896,43144
"Aug, 2024",170.78,900,42244
"Sep, 2024",167.22,903,41341
"Oct, 2024",163.64,907,40434
"Nov, 2024",160.05,910,39524
"Dec, 2024",156.45,914,38610
"Jan, 2025",152.83,917,37693
"Mar, 2025",149.2,921,36772
"Mar, 2025",145.56,925,35847
"Apr, 2025",141.89,928,34919
"May, 2025",138.22,932,33987
"Jun, 2025",134.53,936,33051
"Jul, 2025",130.83,939,32112
"Aug, 2025",127.11,943,31169
"Sep, 2025",123.38,947,30222
"Oct, 2025",119.63,951,29271
"Nov, 2025",115.86,954,28317
"Dec, 2025",112.09,958,27359
"Jan, 2026",108.3,962,26397
"Mar, 2026",104.49,966,25431
"Mar, 2026",100.66,970,24461
"Apr, 2026",96.82,973,23488
"May, 2026",92.97,977,22511
"Jun, 2026",89.11,981,21530
"Jul, 2026",85.22,985,20545
"Aug, 2026",81.32,989,19556
"Sep, 2026",77.41,993,18563
"Oct, 2026",73.48,997,17566
"Nov, 2026",69.53,1001,16565
"Dec, 2026",65.57,1005,15560
"Jan, 2027",61.59,1009,14551
"Mar, 2027",57.6,1013,13538
"Mar, 2027",53.59,1017,12521
"Apr, 2027",49.56,1021,11500
"May, 2027",45.52,1025,10475
"Jun, 2027",41.46,1029,9446
"Jul, 2027",37.39,1033,8413
"Aug, 2027",33.3,1037,7376
"Sep, 2027",29.2,1041,6335
"Oct, 2027",25.08,1045,5290
"Nov, 2027",20.94,1049,4241
"Dec, 2027",16.79,1054,3187
"Jan, 2028",12.62,1058,2129
"Feb, 2028",8.43,1062,1067
"Mar, 2028",4.22,1066,1
,,,
Source:,https://caredge.com/ram/3500/financing/,,
