Month,Interest,Principal,Balance
"Apr, 2024",141.09,429,35215
"May, 2024",139.39,431,34784
"Jun, 2024",137.69,432,34352
"Jul, 2024",135.98,434,33918
"Aug, 2024",134.26,436,33482
"Sep, 2024",132.53,437,33045
"Oct, 2024",130.8,439,32606
"Nov, 2024",129.07,441,32165
"Dec, 2024",127.32,443,31722
"Jan, 2025",125.57,444,31278
"Feb, 2025",123.81,446,30832
"Mar, 2025",122.04,448,30384
"Apr, 2025",120.27,450,29934
"May, 2025",118.49,451,29483
"Jun, 2025",116.7,453,29030
"Jul, 2025",114.91,455,28575
"Aug, 2025",113.11,457,28118
"Sep, 2025",111.3,459,27659
"Oct, 2025",109.48,460,27199
"Nov, 2025",107.66,462,26737
"Dec, 2025",105.83,464,26273
"Jan, 2026",104,466,25807
"Feb, 2026",102.15,468,25339
"Mar, 2026",100.3,470,24869
"Apr, 2026",98.44,471,24398
"May, 2026",96.58,473,23925
"Jun, 2026",94.7,475,23450
"Jul, 2026",92.82,477,22973
"Aug, 2026",90.93,479,22494
"Sep, 2026",89.04,481,22013
"Oct, 2026",87.13,483,21530
"Nov, 2026",85.22,485,21045
"Dec, 2026",83.3,487,20558
"Jan, 2027",81.38,489,20069
"Feb, 2027",79.44,490,19579
"Mar, 2027",77.5,492,19087
"Apr, 2027",75.55,494,18593
"May, 2027",73.6,496,18097
"Jun, 2027",71.63,498,17599
"Jul, 2027",69.66,500,17099
"Aug, 2027",67.68,502,16597
"Sep, 2027",65.7,504,16093
"Oct, 2027",63.7,506,15587
"Nov, 2027",61.7,508,15079
"Dec, 2027",59.69,510,14569
"Jan, 2028",57.67,512,14057
"Feb, 2028",55.64,514,13543
"Mar, 2028",53.61,516,13027
"Apr, 2028",51.57,518,12509
"May, 2028",49.51,520,11989
"Jun, 2028",47.46,522,11467
"Jul, 2028",45.39,525,10942
"Aug, 2028",43.31,527,10415
"Sep, 2028",41.23,529,9886
"Oct, 2028",39.13,531,9355
"Nov, 2028",37.03,533,8822
"Dec, 2028",34.92,535,8287
"Jan, 2029",32.8,537,7750
"Feb, 2029",30.68,539,7211
"Mar, 2029",28.54,541,6670
"Apr, 2029",26.4,544,6126
"May, 2029",24.25,546,5580
"Jun, 2029",22.09,548,5032
"Jul, 2029",19.92,550,4482
"Aug, 2029",17.74,552,3930
"Sep, 2029",15.56,554,3376
"Oct, 2029",13.36,557,2819
"Nov, 2029",11.16,559,2260
"Dec, 2029",8.95,561,1699
"Jan, 2030",6.73,563,1136
"Feb, 2030",4.5,565,571
"Mar, 2030",2.26,568,3
,,,
Source:,https://caredge.com/ram/1500/financing/,,
