Month,Interest,Principal,Balance
"May, 2024",444.29,1661,110581
"Jun, 2024",437.72,1668,108913
"Jul, 2024",431.11,1674,107239
"Aug, 2024",424.49,1681,105558
"Sep, 2024",417.83,1687,103871
"Oct, 2024",411.16,1694,102177
"Nov, 2024",404.45,1701,100476
"Dec, 2024",397.72,1708,98768
"Jan, 2025",390.96,1714,97054
"Feb, 2025",384.17,1721,95333
"Mar, 2025",377.36,1728,93605
"Apr, 2025",370.52,1735,91870
"May, 2025",363.65,1742,90128
"Jun, 2025",356.76,1749,88379
"Jul, 2025",349.83,1755,86624
"Aug, 2025",342.89,1762,84862
"Sep, 2025",335.91,1769,83093
"Oct, 2025",328.91,1776,81317
"Nov, 2025",321.88,1783,79534
"Dec, 2025",314.82,1790,77744
"Jan, 2026",307.74,1798,75946
"Feb, 2026",300.62,1805,74141
"Mar, 2026",293.47,1812,72329
"Apr, 2026",286.3,1819,70510
"May, 2026",279.1,1826,68684
"Jun, 2026",271.87,1833,66851
"Jul, 2026",264.62,1841,65010
"Aug, 2026",257.33,1848,63162
"Sep, 2026",250.02,1855,61307
"Oct, 2026",242.67,1863,59444
"Nov, 2026",235.3,1870,57574
"Dec, 2026",227.9,1877,55697
"Jan, 2027",220.47,1885,53812
"Feb, 2027",213.01,1892,51920
"Mar, 2027",205.52,1900,50020
"Apr, 2027",198,1907,48113
"May, 2027",190.45,1915,46198
"Jun, 2027",182.87,1922,44276
"Jul, 2027",175.26,1930,42346
"Aug, 2027",167.62,1938,40408
"Sep, 2027",159.95,1945,38463
"Oct, 2027",152.25,1953,36510
"Nov, 2027",144.52,1961,34549
"Dec, 2027",136.76,1969,32580
"Jan, 2028",128.96,1976,30604
"Feb, 2028",121.14,1984,28620
"Mar, 2028",113.29,1992,26628
"Apr, 2028",105.4,2000,24628
"May, 2028",97.49,2008,22620
"Jun, 2028",89.54,2016,20604
"Jul, 2028",81.56,2024,18580
"Aug, 2028",73.55,2032,16548
"Sep, 2028",65.5,2040,14508
"Oct, 2028",57.43,2048,12460
"Nov, 2028",49.32,2056,10404
"Dec, 2028",41.18,2064,8340
"Jan, 2029",33.01,2072,6268
"Feb, 2029",24.81,2080,4188
"Mar, 2029",16.58,2089,2099
"Apr, 2029",8.31,2097,2
,,,
Source:,https://caredge.com/audi/s8/financing/,,
