Year,"New Price","Current Price",Maintenance,"Decline Amount","Decline Percent","Percent Paid","Percent Left","Years Left"
2022,129330,129330,734,0,0,1,1,12
2021,129200,121845,840,7485,0.0579,0.9366,0.9167,11
2020,112940,105731,1009,16114,0.1322,0.9272,0.8333,10
2019,105700,77054,1279,28677,0.2712,0.7169,0.75,9
2018,101673,70132,1504,6922,0.0898,0.675,0.6667,8
2017,99850,56893,1858,13239,0.1888,0.5512,0.5833,7
2016,96002,52072,2575,4821,0.0847,0.5156,0.5,6
2015,95885,52002,2860,70,0.0013,0.5125,0.4167,5
2014,86212,34555,3126,17447,0.3355,0.3646,0.3333,4
2013,85497,29924,3520,4631,0.134,0.35,0.25,3
2012,82500,28301,3570,1623,0.0542,0.2998,0.1667,2
2011,81919,23767,3992,4534,0.1602,0.2414,0.0833,1
2010,81633,18998,4603,4769,0.2007,0.1763,0,0
,,,,,,,,,
,,,Source:,https://caredge.com/bmw/x6-m/depreciation/,,,,,
