Month,Interest,Principal,Balance
"May, 2024",733.86,2230,183165
"Jun, 2024",725.03,2239,180926
"Jul, 2024",716.17,2248,178678
"Aug, 2024",707.27,2257,176421
"Sep, 2024",698.33,2266,174155
"Oct, 2024",689.36,2275,171880
"Nov, 2024",680.36,2284,169596
"Dec, 2024",671.32,2293,167303
"Jan, 2025",662.24,2302,165001
"Feb, 2025",653.13,2311,162690
"Mar, 2025",643.98,2320,160370
"Apr, 2025",634.8,2330,158040
"May, 2025",625.58,2339,155701
"Jun, 2025",616.32,2348,153353
"Jul, 2025",607.02,2357,150996
"Aug, 2025",597.69,2367,148629
"Sep, 2025",588.32,2376,146253
"Oct, 2025",578.92,2385,143868
"Nov, 2025",569.48,2395,141473
"Dec, 2025",560,2404,139069
"Jan, 2026",550.48,2414,136655
"Feb, 2026",540.93,2423,134232
"Mar, 2026",531.34,2433,131799
"Apr, 2026",521.7,2443,129356
"May, 2026",512.03,2452,126904
"Jun, 2026",502.33,2462,124442
"Jul, 2026",492.58,2472,121970
"Aug, 2026",482.8,2482,119488
"Sep, 2026",472.97,2491,116997
"Oct, 2026",463.11,2501,114496
"Nov, 2026",453.21,2511,111985
"Dec, 2026",443.27,2521,109464
"Jan, 2027",433.3,2531,106933
"Feb, 2027",423.28,2541,104392
"Mar, 2027",413.22,2551,101841
"Apr, 2027",403.12,2561,99280
"May, 2027",392.98,2571,96709
"Jun, 2027",382.81,2582,94127
"Jul, 2027",372.59,2592,91535
"Aug, 2027",362.33,2602,88933
"Sep, 2027",352.03,2612,86321
"Oct, 2027",341.69,2623,83698
"Nov, 2027",331.3,2633,81065
"Dec, 2027",320.88,2643,78422
"Jan, 2028",310.42,2654,75768
"Feb, 2028",299.92,2664,73104
"Mar, 2028",289.37,2675,70429
"Apr, 2028",278.78,2686,67743
"May, 2028",268.15,2696,65047
"Jun, 2028",257.48,2707,62340
"Jul, 2028",246.76,2718,59622
"Aug, 2028",236,2728,56894
"Sep, 2028",225.21,2739,54155
"Oct, 2028",214.36,2750,51405
"Nov, 2028",203.48,2761,48644
"Dec, 2028",192.55,2772,45872
"Jan, 2029",181.58,2783,43089
"Feb, 2029",170.56,2794,40295
"Mar, 2029",159.5,2805,37490
"Apr, 2029",148.4,2816,34674
"May, 2029",137.25,2827,31847
"Jun, 2029",126.06,2838,29009
"Jul, 2029",114.83,2849,26160
"Aug, 2029",103.55,2861,23299
"Sep, 2029",92.23,2872,20427
"Oct, 2029",80.86,2883,17544
"Nov, 2029",69.45,2895,14649
"Dec, 2029",57.99,2906,11743
"Jan, 2030",46.48,2918,8825
"Feb, 2030",34.93,2929,5896
"Mar, 2030",23.34,2941,2955
"Apr, 2030",11.7,2953,2
,,,
Source:,https://caredge.com/aston-martin/vantage/financing/,,
