Month,Interest,Principal,Balance
"May, 2024",54.65,358,13448
"Jun, 2024",53.23,359,13089
"Jul, 2024",51.81,360,12729
"Aug, 2024",50.39,362,12367
"Sep, 2024",48.95,363,12004
"Oct, 2024",47.52,365,11639
"Nov, 2024",46.07,366,11273
"Dec, 2024",44.62,368,10905
"Jan, 2025",43.17,369,10536
"Feb, 2025",41.71,371,10165
"Mar, 2025",40.24,372,9793
"Apr, 2025",38.76,373,9420
"May, 2025",37.29,375,9045
"Jun, 2025",35.8,376,8669
"Jul, 2025",34.31,378,8291
"Aug, 2025",32.82,379,7912
"Sep, 2025",31.32,381,7531
"Oct, 2025",29.81,382,7149
"Nov, 2025",28.3,384,6765
"Dec, 2025",26.78,385,6380
"Jan, 2026",25.25,387,5993
"Feb, 2026",23.72,389,5604
"Mar, 2026",22.18,390,5214
"Apr, 2026",20.64,392,4822
"May, 2026",19.09,393,4429
"Jun, 2026",17.53,395,4034
"Jul, 2026",15.97,396,3638
"Aug, 2026",14.4,398,3240
"Sep, 2026",12.83,399,2841
"Oct, 2026",11.25,401,2440
"Nov, 2026",9.66,403,2037
"Dec, 2026",8.06,404,1633
"Jan, 2027",6.46,406,1227
"Feb, 2027",4.86,407,820
"Mar, 2027",3.25,409,411
,,,
Source:,https://caredge.com/hyundai/elantra/financing/,,
