Month,Interest,Principal,Balance
"Apr, 2024",102.23,669,25157
"May, 2024",99.58,672,24485
"Jun, 2024",96.92,674,23811
"Jul, 2024",94.25,677,23134
"Aug, 2024",91.57,680,22454
"Sep, 2024",88.88,682,21772
"Oct, 2024",86.18,685,21087
"Nov, 2024",83.47,688,20399
"Dec, 2024",80.75,690,19709
"Jan, 2025",78.01,693,19016
"Feb, 2025",75.27,696,18320
"Mar, 2025",72.52,699,17621
"Apr, 2025",69.75,701,16920
"May, 2025",66.98,704,16216
"Jun, 2025",64.19,707,15509
"Jul, 2025",61.39,710,14799
"Aug, 2025",58.58,713,14086
"Sep, 2025",55.76,715,13371
"Oct, 2025",52.93,718,12653
"Nov, 2025",50.08,721,11932
"Dec, 2025",47.23,724,11208
"Jan, 2026",44.37,727,10481
"Feb, 2026",41.49,730,9751
"Mar, 2026",38.6,733,9018
"Apr, 2026",35.7,735,8283
"May, 2026",32.79,738,7545
"Jun, 2026",29.87,741,6804
"Jul, 2026",26.93,744,6060
"Aug, 2026",23.99,747,5313
"Sep, 2026",21.03,750,4563
"Oct, 2026",18.06,753,3810
"Nov, 2026",15.08,756,3054
"Dec, 2026",12.09,759,2295
"Jan, 2027",9.08,762,1533
"Feb, 2027",6.07,765,768
,,,
Source:,https://caredge.com/bmw/i3/financing/,,
