Year,"New Price","Current Price",Maintenance,"Decline Amount","Decline Percent","Percent Paid","Percent Left","Years Left"
2022,83445,83445,552,0,0,1,1,12
2021,81949,76959,638,6486,0.0777,0.9313,0.9167,11
2020,70903,64522,775,12437,0.1616,0.91,0.8333,10
2019,70323,62587,994,1935,0.03,0.89,0.75,9
2018,69823,61889,1176,698,0.0112,0.8695,0.6667,8
2017,69748,57843,1463,4046,0.0654,0.8083,0.5833,7
2016,68764,46769,2044,11074,0.1914,0.6504,0.5,6
2015,66261,41123,2276,5646,0.1207,0.5863,0.4167,5
2014,65323,38233,2491,2890,0.0703,0.5472,0.3333,4
2013,61251,32922,2810,5311,0.1389,0.4916,0.25,3
2012,59159,31820,2851,1102,0.0335,0.4897,0.1667,2
2011,58595,29273,3193,2547,0.08,0.4451,0.0833,1
2010,53808,23573,3689,5700,0.1947,0.3695,0,0
,,,,,,,,,
,,,Source:,https://caredge.com/ford/f-350-super-duty/depreciation/,,,,,
