Month,Interest,Principal,Balance
"May, 2024",167.16,625,41606
"Jun, 2024",164.69,627,40979
"Jul, 2024",162.21,630,40349
"Aug, 2024",159.71,632,39717
"Sep, 2024",157.21,635,39082
"Oct, 2024",154.7,637,38445
"Nov, 2024",152.18,640,37805
"Dec, 2024",149.64,642,37163
"Jan, 2025",147.1,645,36518
"Feb, 2025",144.55,648,35870
"Mar, 2025",141.99,650,35220
"Apr, 2025",139.41,653,34567
"May, 2025",136.83,655,33912
"Jun, 2025",134.24,658,33254
"Jul, 2025",131.63,660,32594
"Aug, 2025",129.02,663,31931
"Sep, 2025",126.39,666,31265
"Oct, 2025",123.76,668,30597
"Nov, 2025",121.11,671,29926
"Dec, 2025",118.46,674,29252
"Jan, 2026",115.79,676,28576
"Feb, 2026",113.11,679,27897
"Mar, 2026",110.43,682,27215
"Apr, 2026",107.73,684,26531
"May, 2026",105.02,687,25844
"Jun, 2026",102.3,690,25154
"Jul, 2026",99.57,693,24461
"Aug, 2026",96.82,695,23766
"Sep, 2026",94.07,698,23068
"Oct, 2026",91.31,701,22367
"Nov, 2026",88.54,704,21663
"Dec, 2026",85.75,706,20957
"Jan, 2027",82.95,709,20248
"Feb, 2027",80.15,712,19536
"Mar, 2027",77.33,715,18821
"Apr, 2027",74.5,718,18103
"May, 2027",71.66,720,17383
"Jun, 2027",68.81,723,16660
"Jul, 2027",65.95,726,15934
"Aug, 2027",63.07,729,15205
"Sep, 2027",60.19,732,14473
"Oct, 2027",57.29,735,13738
"Nov, 2027",54.38,738,13000
"Dec, 2027",51.46,741,12259
"Jan, 2028",48.53,744,11515
"Feb, 2028",45.58,747,10768
"Mar, 2028",42.62,749,10019
"Apr, 2028",39.66,752,9267
"May, 2028",36.68,755,8512
"Jun, 2028",33.69,758,7754
"Jul, 2028",30.69,761,6993
"Aug, 2028",27.68,764,6229
"Sep, 2028",24.66,767,5462
"Oct, 2028",21.62,770,4692
"Nov, 2028",18.57,774,3918
"Dec, 2028",15.51,777,3141
"Jan, 2029",12.43,780,2361
"Feb, 2029",9.35,783,1578
"Mar, 2029",6.25,786,792
"Apr, 2029",3.14,789,3
,,,
Source:,https://caredge.com/maserati/ghibli/financing/,,
