Month,Interest,Principal,Balance
"May, 2024",221.88,1452,54603
"Jun, 2024",216.14,1458,53145
"Jul, 2024",210.37,1463,51682
"Aug, 2024",204.57,1469,50213
"Sep, 2024",198.76,1475,48738
"Oct, 2024",192.92,1481,47257
"Nov, 2024",187.06,1487,45770
"Dec, 2024",181.17,1493,44277
"Jan, 2025",175.26,1498,42779
"Feb, 2025",169.33,1504,41275
"Mar, 2025",163.38,1510,39765
"Apr, 2025",157.4,1516,38249
"May, 2025",151.4,1522,36727
"Jun, 2025",145.38,1528,35199
"Jul, 2025",139.33,1534,33665
"Aug, 2025",133.26,1540,32125
"Sep, 2025",127.16,1547,30578
"Oct, 2025",121.04,1553,29025
"Nov, 2025",114.89,1559,27466
"Dec, 2025",108.72,1565,25901
"Jan, 2026",102.52,1571,24330
"Feb, 2026",96.31,1577,22753
"Mar, 2026",90.06,1584,21169
"Apr, 2026",83.79,1590,19579
"May, 2026",77.5,1596,17983
"Jun, 2026",71.18,1603,16380
"Jul, 2026",64.84,1609,14771
"Aug, 2026",58.47,1615,13156
"Sep, 2026",52.08,1622,11534
"Oct, 2026",45.66,1628,9906
"Nov, 2026",39.21,1635,8271
"Dec, 2026",32.74,1641,6630
"Jan, 2027",26.24,1647,4983
"Feb, 2027",19.72,1654,3329
"Mar, 2027",13.18,1661,1668
"Apr, 2027",6.6,1667,1
,,,
Source:,https://caredge.com/cadillac/xt4/financing/,,
