Month,Interest,Principal,Balance
"May, 2024",107.75,403,26819
"Jun, 2024",106.16,404,26415
"Jul, 2024",104.56,406,26009
"Aug, 2024",102.95,408,25601
"Sep, 2024",101.34,409,25192
"Oct, 2024",99.72,411,24781
"Nov, 2024",98.09,413,24368
"Dec, 2024",96.46,414,23954
"Jan, 2025",94.82,416,23538
"Feb, 2025",93.17,417,23121
"Mar, 2025",91.52,419,22702
"Apr, 2025",89.86,421,22281
"May, 2025",88.2,422,21859
"Jun, 2025",86.53,424,21435
"Jul, 2025",84.85,426,21009
"Aug, 2025",83.16,427,20582
"Sep, 2025",81.47,429,20153
"Oct, 2025",79.77,431,19722
"Nov, 2025",78.07,433,19289
"Dec, 2025",76.35,434,18855
"Jan, 2026",74.63,436,18419
"Feb, 2026",72.91,438,17981
"Mar, 2026",71.17,439,17542
"Apr, 2026",69.44,441,17101
"May, 2026",67.69,443,16658
"Jun, 2026",65.94,445,16213
"Jul, 2026",64.18,446,15767
"Aug, 2026",62.41,448,15319
"Sep, 2026",60.64,450,14869
"Oct, 2026",58.86,452,14417
"Nov, 2026",57.07,454,13963
"Dec, 2026",55.27,455,13508
"Jan, 2027",53.47,457,13051
"Feb, 2027",51.66,459,12592
"Mar, 2027",49.84,461,12131
"Apr, 2027",48.02,463,11668
"May, 2027",46.19,464,11204
"Jun, 2027",44.35,466,10738
"Jul, 2027",42.5,468,10270
"Aug, 2027",40.65,470,9800
"Sep, 2027",38.79,472,9328
"Oct, 2027",36.92,474,8854
"Nov, 2027",35.05,476,8378
"Dec, 2027",33.16,477,7901
"Jan, 2028",31.27,479,7422
"Feb, 2028",29.38,481,6941
"Mar, 2028",27.47,483,6458
"Apr, 2028",25.56,485,5973
"May, 2028",23.64,487,5486
"Jun, 2028",21.72,489,4997
"Jul, 2028",19.78,491,4506
"Aug, 2028",17.84,493,4013
"Sep, 2028",15.88,495,3518
"Oct, 2028",13.93,497,3021
"Nov, 2028",11.96,499,2522
"Dec, 2028",9.98,501,2021
"Jan, 2029",8,503,1518
"Feb, 2029",6.01,505,1013
"Mar, 2029",4.01,507,506
,,,
Source:,https://caredge.com/dodge/journey/financing/,,
