Month,Interest,Principal,Balance
"May, 2024",342.35,1280,85208
"Jun, 2024",337.28,1285,83923
"Jul, 2024",332.2,1290,82633
"Aug, 2024",327.09,1295,81338
"Sep, 2024",321.96,1300,80038
"Oct, 2024",316.82,1305,78733
"Nov, 2024",311.65,1311,77422
"Dec, 2024",306.46,1316,76106
"Jan, 2025",301.25,1321,74785
"Feb, 2025",296.02,1326,73459
"Mar, 2025",290.78,1331,72128
"Apr, 2025",285.51,1337,70791
"May, 2025",280.21,1342,69449
"Jun, 2025",274.9,1347,68102
"Jul, 2025",269.57,1353,66749
"Aug, 2025",264.21,1358,65391
"Sep, 2025",258.84,1363,64028
"Oct, 2025",253.44,1369,62659
"Nov, 2025",248.03,1374,61285
"Dec, 2025",242.59,1380,59905
"Jan, 2026",237.12,1385,58520
"Feb, 2026",231.64,1391,57129
"Mar, 2026",226.14,1396,55733
"Apr, 2026",220.61,1402,54331
"May, 2026",215.06,1407,52924
"Jun, 2026",209.49,1413,51511
"Jul, 2026",203.9,1418,50093
"Aug, 2026",198.28,1424,48669
"Sep, 2026",192.65,1430,47239
"Oct, 2026",186.99,1435,45804
"Nov, 2026",181.31,1441,44363
"Dec, 2026",175.6,1447,42916
"Jan, 2027",169.88,1452,41464
"Feb, 2027",164.13,1458,40006
"Mar, 2027",158.36,1464,38542
"Apr, 2027",152.56,1470,37072
"May, 2027",146.74,1476,35596
"Jun, 2027",140.9,1481,34115
"Jul, 2027",135.04,1487,32628
"Aug, 2027",129.15,1493,31135
"Sep, 2027",123.24,1499,29636
"Oct, 2027",117.31,1505,28131
"Nov, 2027",111.35,1511,26620
"Dec, 2027",105.37,1517,25103
"Jan, 2028",99.37,1523,23580
"Feb, 2028",93.34,1529,22051
"Mar, 2028",87.29,1535,20516
"Apr, 2028",81.21,1541,18975
"May, 2028",75.11,1547,17428
"Jun, 2028",68.99,1553,15875
"Jul, 2028",62.84,1559,14316
"Aug, 2028",56.67,1566,12750
"Sep, 2028",50.47,1572,11178
"Oct, 2028",44.25,1578,9600
"Nov, 2028",38,1584,8016
"Dec, 2028",31.73,1591,6425
"Jan, 2029",25.43,1597,4828
"Feb, 2029",19.11,1603,3225
"Mar, 2029",12.77,1609,1616
,,,
Source:,https://caredge.com/cadillac/xt4/financing/,,
