Month,Interest,Principal,Balance
"May, 2024",83.2,311,20709
"Jun, 2024",81.97,312,20397
"Jul, 2024",80.74,314,20083
"Aug, 2024",79.5,315,19768
"Sep, 2024",78.25,316,19452
"Oct, 2024",77,317,19135
"Nov, 2024",75.74,319,18816
"Dec, 2024",74.48,320,18496
"Jan, 2025",73.21,321,18175
"Feb, 2025",71.94,322,17853
"Mar, 2025",70.67,324,17529
"Apr, 2025",69.39,325,17204
"May, 2025",68.1,326,16878
"Jun, 2025",66.81,327,16551
"Jul, 2025",65.51,329,16222
"Aug, 2025",64.21,330,15892
"Sep, 2025",62.91,331,15561
"Oct, 2025",61.6,333,15228
"Nov, 2025",60.28,334,14894
"Dec, 2025",58.96,335,14559
"Jan, 2026",57.63,337,14222
"Feb, 2026",56.3,338,13884
"Mar, 2026",54.96,339,13545
"Apr, 2026",53.62,341,13204
"May, 2026",52.27,342,12862
"Jun, 2026",50.91,343,12519
"Jul, 2026",49.55,345,12174
"Aug, 2026",48.19,346,11828
"Sep, 2026",46.82,347,11481
"Oct, 2026",45.45,349,11132
"Nov, 2026",44.06,350,10782
"Dec, 2026",42.68,352,10430
"Jan, 2027",41.29,353,10077
"Feb, 2027",39.89,354,9723
"Mar, 2027",38.49,356,9367
"Apr, 2027",37.08,357,9010
"May, 2027",35.66,359,8651
"Jun, 2027",34.24,360,8291
"Jul, 2027",32.82,361,7930
"Aug, 2027",31.39,363,7567
"Sep, 2027",29.95,364,7203
"Oct, 2027",28.51,366,6837
"Nov, 2027",27.06,367,6470
"Dec, 2027",25.61,369,6101
"Jan, 2028",24.15,370,5731
"Feb, 2028",22.69,372,5359
"Mar, 2028",21.21,373,4986
"Apr, 2028",19.74,375,4611
"May, 2028",18.25,376,4235
"Jun, 2028",16.76,378,3857
"Jul, 2028",15.27,379,3478
"Aug, 2028",13.77,381,3097
"Sep, 2028",12.26,382,2715
"Oct, 2028",10.75,384,2331
"Nov, 2028",9.23,385,1946
"Dec, 2028",7.7,387,1559
"Jan, 2029",6.17,388,1171
"Feb, 2029",4.64,390,781
"Mar, 2029",3.09,391,390
,,,
Source:,https://caredge.com/kia/soul/financing/,,
