Month,Interest,Principal,Balance
"Apr, 2024",72.12,345,17876
"May, 2024",70.76,347,17529
"Jun, 2024",69.39,348,17181
"Jul, 2024",68.01,350,16831
"Aug, 2024",66.62,351,16480
"Sep, 2024",65.23,352,16128
"Oct, 2024",63.84,354,15774
"Nov, 2024",62.44,355,15419
"Dec, 2024",61.03,357,15062
"Jan, 2025",59.62,358,14704
"Mar, 2025",58.2,359,14345
"Mar, 2025",56.78,361,13984
"Apr, 2025",55.35,362,13622
"May, 2025",53.92,364,13258
"Jun, 2025",52.48,365,12893
"Jul, 2025",51.03,367,12526
"Aug, 2025",49.58,368,12158
"Sep, 2025",48.13,369,11789
"Oct, 2025",46.66,371,11418
"Nov, 2025",45.2,372,11046
"Dec, 2025",43.72,374,10672
"Jan, 2026",42.24,375,10297
"Mar, 2026",40.76,377,9920
"Mar, 2026",39.27,378,9542
"Apr, 2026",37.77,380,9162
"May, 2026",36.27,381,8781
"Jun, 2026",34.76,383,8398
"Jul, 2026",33.24,384,8014
"Aug, 2026",31.72,386,7628
"Sep, 2026",30.19,387,7241
"Oct, 2026",28.66,389,6852
"Nov, 2026",27.12,390,6462
"Dec, 2026",25.58,392,6070
"Jan, 2027",24.03,394,5676
"Mar, 2027",22.47,395,5281
"Mar, 2027",20.9,397,4884
"Apr, 2027",19.33,398,4486
"May, 2027",17.76,400,4086
"Jun, 2027",16.17,401,3685
"Jul, 2027",14.59,403,3282
"Aug, 2027",12.99,405,2877
"Sep, 2027",11.39,406,2471
"Oct, 2027",9.78,408,2063
"Nov, 2027",8.17,409,1654
"Dec, 2027",6.55,411,1243
"Jan, 2028",4.92,413,830
"Feb, 2028",3.29,414,416
,,,
Source:,https://caredge.com/honda/civic/financing/,,
