Month,Interest,Principal,Balance
"May, 2024",470.28,2252,116556
"Jun, 2024",461.37,2261,114295
"Jul, 2024",452.42,2270,112025
"Aug, 2024",443.43,2279,109746
"Sep, 2024",434.41,2288,107458
"Oct, 2024",425.35,2297,105161
"Nov, 2024",416.26,2306,102855
"Dec, 2024",407.13,2315,100540
"Jan, 2025",397.97,2325,98215
"Feb, 2025",388.77,2334,95881
"Mar, 2025",379.53,2343,93538
"Apr, 2025",370.25,2352,91186
"May, 2025",360.94,2362,88824
"Jun, 2025",351.6,2371,86453
"Jul, 2025",342.21,2380,84073
"Aug, 2025",332.79,2390,81683
"Sep, 2025",323.33,2399,79284
"Oct, 2025",313.83,2409,76875
"Nov, 2025",304.3,2418,74457
"Dec, 2025",294.73,2428,72029
"Jan, 2026",285.11,2438,69591
"Feb, 2026",275.46,2447,67144
"Mar, 2026",265.78,2457,64687
"Apr, 2026",256.05,2467,62220
"May, 2026",246.29,2476,59744
"Jun, 2026",236.49,2486,57258
"Jul, 2026",226.65,2496,54762
"Aug, 2026",216.77,2506,52256
"Sep, 2026",206.85,2516,49740
"Oct, 2026",196.89,2526,47214
"Nov, 2026",186.89,2536,44678
"Dec, 2026",176.85,2546,42132
"Jan, 2027",166.77,2556,39576
"Feb, 2027",156.66,2566,37010
"Mar, 2027",146.5,2576,34434
"Apr, 2027",136.3,2586,31848
"May, 2027",126.07,2597,29251
"Jun, 2027",115.79,2607,26644
"Jul, 2027",105.47,2617,24027
"Aug, 2027",95.11,2628,21399
"Sep, 2027",84.7,2638,18761
"Oct, 2027",74.26,2648,16113
"Nov, 2027",63.78,2659,13454
"Dec, 2027",53.26,2669,10785
"Jan, 2028",42.69,2680,8105
"Feb, 2028",32.08,2691,5414
"Mar, 2028",21.43,2701,2713
"Apr, 2028",10.74,2712,1
,,,
Source:,https://caredge.com/mercedes-benz/g-class/financing/,,
