Month,Interest,Principal,Balance
"May, 2024",89.29,334,22224
"Jun, 2024",87.97,335,21889
"Jul, 2024",86.64,336,21553
"Aug, 2024",85.31,338,21215
"Sep, 2024",83.98,339,20876
"Oct, 2024",82.63,340,20536
"Nov, 2024",81.29,342,20194
"Dec, 2024",79.93,343,19851
"Jan, 2025",78.58,345,19506
"Feb, 2025",77.21,346,19160
"Mar, 2025",75.84,347,18813
"Apr, 2025",74.47,349,18464
"May, 2025",73.09,350,18114
"Jun, 2025",71.7,351,17763
"Jul, 2025",70.31,353,17410
"Aug, 2025",68.91,354,17056
"Sep, 2025",67.51,356,16700
"Oct, 2025",66.1,357,16343
"Nov, 2025",64.69,358,15985
"Dec, 2025",63.27,360,15625
"Jan, 2026",61.85,361,15264
"Feb, 2026",60.42,363,14901
"Mar, 2026",58.98,364,14537
"Apr, 2026",57.54,366,14171
"May, 2026",56.09,367,13804
"Jun, 2026",54.64,368,13436
"Jul, 2026",53.18,370,13066
"Aug, 2026",51.72,371,12695
"Sep, 2026",50.25,373,12322
"Oct, 2026",48.77,374,11948
"Nov, 2026",47.29,376,11572
"Dec, 2026",45.81,377,11195
"Jan, 2027",44.31,379,10816
"Feb, 2027",42.81,380,10436
"Mar, 2027",41.31,382,10054
"Apr, 2027",39.8,383,9671
"May, 2027",38.28,385,9286
"Jun, 2027",36.76,386,8900
"Jul, 2027",35.23,388,8512
"Aug, 2027",33.69,389,8123
"Sep, 2027",32.15,391,7732
"Oct, 2027",30.61,393,7339
"Nov, 2027",29.05,394,6945
"Dec, 2027",27.49,396,6549
"Jan, 2028",25.92,397,6152
"Feb, 2028",24.35,399,5753
"Mar, 2028",22.77,400,5353
"Apr, 2028",21.19,402,4951
"May, 2028",19.6,404,4547
"Jun, 2028",18,405,4142
"Jul, 2028",16.4,407,3735
"Aug, 2028",14.78,408,3327
"Sep, 2028",13.17,410,2917
"Oct, 2028",11.55,412,2505
"Nov, 2028",9.92,413,2092
"Dec, 2028",8.28,415,1677
"Jan, 2029",6.64,416,1261
"Feb, 2029",4.99,418,843
"Mar, 2029",3.34,420,423
"Apr, 2029",1.67,421,2
,,,
Source:,https://caredge.com/volkswagen/jetta/financing/,,
