Month,Interest,Principal,Balance
"May, 2024",403.4,1226,100685
"Jun, 2024",398.54,1231,99454
"Jul, 2024",393.67,1236,98218
"Aug, 2024",388.78,1241,96977
"Sep, 2024",383.87,1246,95731
"Oct, 2024",378.94,1251,94480
"Nov, 2024",373.98,1255,93225
"Dec, 2024",369.02,1260,91965
"Jan, 2025",364.03,1265,90700
"Feb, 2025",359.02,1270,89430
"Mar, 2025",353.99,1275,88155
"Apr, 2025",348.95,1281,86874
"May, 2025",343.88,1286,85588
"Jun, 2025",338.79,1291,84297
"Jul, 2025",333.68,1296,83001
"Aug, 2025",328.55,1301,81700
"Sep, 2025",323.4,1306,80394
"Oct, 2025",318.23,1311,79083
"Nov, 2025",313.04,1316,77767
"Dec, 2025",307.83,1322,76445
"Jan, 2026",302.59,1327,75118
"Feb, 2026",297.34,1332,73786
"Mar, 2026",292.07,1337,72449
"Apr, 2026",286.78,1343,71106
"May, 2026",281.46,1348,69758
"Jun, 2026",276.13,1353,68405
"Jul, 2026",270.77,1359,67046
"Aug, 2026",265.39,1364,65682
"Sep, 2026",259.99,1369,64313
"Oct, 2026",254.57,1375,62938
"Nov, 2026",249.13,1380,61558
"Dec, 2026",243.67,1386,60172
"Jan, 2027",238.18,1391,58781
"Feb, 2027",232.67,1397,57384
"Mar, 2027",227.15,1402,55982
"Apr, 2027",221.6,1408,54574
"May, 2027",216.02,1413,53161
"Jun, 2027",210.43,1419,51742
"Jul, 2027",204.81,1425,50317
"Aug, 2027",199.17,1430,48887
"Sep, 2027",193.51,1436,47451
"Oct, 2027",187.83,1442,46009
"Nov, 2027",182.12,1447,44562
"Dec, 2027",176.39,1453,43109
"Jan, 2028",170.64,1459,41650
"Feb, 2028",164.86,1465,40185
"Mar, 2028",159.07,1470,38715
"Apr, 2028",153.25,1476,37239
"May, 2028",147.4,1482,35757
"Jun, 2028",141.54,1488,34269
"Jul, 2028",135.65,1494,32775
"Aug, 2028",129.73,1500,31275
"Sep, 2028",123.8,1506,29769
"Oct, 2028",117.84,1512,28257
"Nov, 2028",111.85,1518,26739
"Dec, 2028",105.84,1524,25215
"Jan, 2029",99.81,1530,23685
"Feb, 2029",93.75,1536,22149
"Mar, 2029",87.67,1542,20607
"Apr, 2029",81.57,1548,19059
"May, 2029",75.44,1554,17505
"Jun, 2029",69.29,1560,15945
"Jul, 2029",63.12,1566,14379
"Aug, 2029",56.92,1573,12806
"Sep, 2029",50.69,1579,11227
"Oct, 2029",44.44,1585,9642
"Nov, 2029",38.17,1591,8051
"Dec, 2029",31.87,1598,6453
"Jan, 2030",25.54,1604,4849
"Feb, 2030",19.19,1610,3239
"Mar, 2030",12.82,1617,1622
,,,
Source:,https://caredge.com/bmw/7-series/financing/,,
