Month,Interest,Principal,Balance
"May, 2024",278.1,1040,69218
"Jun, 2024",273.99,1044,68174
"Jul, 2024",269.86,1048,67126
"Aug, 2024",265.71,1052,66074
"Sep, 2024",261.54,1056,65018
"Oct, 2024",257.36,1060,63958
"Nov, 2024",253.17,1065,62893
"Dec, 2024",248.95,1069,61824
"Jan, 2025",244.72,1073,60751
"Feb, 2025",240.47,1077,59674
"Mar, 2025",236.21,1082,58592
"Apr, 2025",231.93,1086,57506
"May, 2025",227.63,1090,56416
"Jun, 2025",223.31,1095,55321
"Jul, 2025",218.98,1099,54222
"Aug, 2025",214.63,1103,53119
"Sep, 2025",210.26,1108,52011
"Oct, 2025",205.88,1112,50899
"Nov, 2025",201.48,1116,49783
"Dec, 2025",197.06,1121,48662
"Jan, 2026",192.62,1125,47537
"Feb, 2026",188.17,1130,46407
"Mar, 2026",183.69,1134,45273
"Apr, 2026",179.21,1139,44134
"May, 2026",174.7,1143,42991
"Jun, 2026",170.17,1148,41843
"Jul, 2026",165.63,1152,40691
"Aug, 2026",161.07,1157,39534
"Sep, 2026",156.49,1161,38373
"Oct, 2026",151.89,1166,37207
"Nov, 2026",147.28,1171,36036
"Dec, 2026",142.64,1175,34861
"Jan, 2027",137.99,1180,33681
"Feb, 2027",133.32,1184,32497
"Mar, 2027",128.63,1189,31308
"Apr, 2027",123.93,1194,30114
"May, 2027",119.2,1199,28915
"Jun, 2027",114.46,1203,27712
"Jul, 2027",109.69,1208,26504
"Aug, 2027",104.91,1213,25291
"Sep, 2027",100.11,1218,24073
"Oct, 2027",95.29,1223,22850
"Nov, 2027",90.45,1227,21623
"Dec, 2027",85.59,1232,20391
"Jan, 2028",80.71,1237,19154
"Feb, 2028",75.82,1242,17912
"Mar, 2028",70.9,1247,16665
"Apr, 2028",65.97,1252,15413
"May, 2028",61.01,1257,14156
"Jun, 2028",56.03,1262,12894
"Jul, 2028",51.04,1267,11627
"Aug, 2028",46.02,1272,10355
"Sep, 2028",40.99,1277,9078
"Oct, 2028",35.93,1282,7796
"Nov, 2028",30.86,1287,6509
"Dec, 2028",25.76,1292,5217
"Jan, 2029",20.65,1297,3920
"Feb, 2029",15.52,1302,2618
"Mar, 2029",10.36,1307,1311
,,,
Source:,https://caredge.com/gmc/sierra-2500hd/financing/,,
