Month,Interest,Principal,Balance
"May, 2024",157.01,1027,38638
"Jun, 2024",152.94,1031,37607
"Jul, 2024",148.86,1035,36572
"Aug, 2024",144.76,1040,35532
"Sep, 2024",140.65,1044,34488
"Oct, 2024",136.52,1048,33440
"Nov, 2024",132.37,1052,32388
"Dec, 2024",128.2,1056,31332
"Jan, 2025",124.02,1060,30272
"Feb, 2025",119.83,1065,29207
"Mar, 2025",115.61,1069,28138
"Apr, 2025",111.38,1073,27065
"May, 2025",107.13,1077,25988
"Jun, 2025",102.87,1081,24907
"Jul, 2025",98.59,1086,23821
"Aug, 2025",94.29,1090,22731
"Sep, 2025",89.98,1094,21637
"Oct, 2025",85.65,1099,20538
"Nov, 2025",81.3,1103,19435
"Dec, 2025",76.93,1107,18328
"Jan, 2026",72.55,1112,17216
"Feb, 2026",68.15,1116,16100
"Mar, 2026",63.73,1121,14979
"Apr, 2026",59.29,1125,13854
"May, 2026",54.84,1130,12724
"Jun, 2026",50.37,1134,11590
"Jul, 2026",45.88,1138,10452
"Aug, 2026",41.37,1143,9309
"Sep, 2026",36.85,1148,8161
"Oct, 2026",32.3,1152,7009
"Nov, 2026",27.74,1157,5852
"Dec, 2026",23.16,1161,4691
"Jan, 2027",18.57,1166,3525
"Feb, 2027",13.95,1170,2355
"Mar, 2027",9.32,1175,1180
,,,
Source:,https://caredge.com/lexus/rx-350/financing/,,
