Month,Interest,Principal,Balance
"Apr, 2024",110.6,336,27605
"May, 2024",109.27,337,27268
"Jun, 2024",107.94,339,26929
"Jul, 2024",106.59,340,26589
"Aug, 2024",105.25,342,26247
"Sep, 2024",103.89,343,25904
"Oct, 2024",102.54,344,25560
"Nov, 2024",101.18,346,25214
"Dec, 2024",99.81,347,24867
"Jan, 2025",98.43,348,24519
"Feb, 2025",97.05,350,24169
"Mar, 2025",95.67,351,23818
"Apr, 2025",94.28,352,23466
"May, 2025",92.89,354,23112
"Jun, 2025",91.49,355,22757
"Jul, 2025",90.08,357,22400
"Aug, 2025",88.67,358,22042
"Sep, 2025",87.25,360,21682
"Oct, 2025",85.82,361,21321
"Nov, 2025",84.4,362,20959
"Dec, 2025",82.96,364,20595
"Jan, 2026",81.52,365,20230
"Feb, 2026",80.08,367,19863
"Mar, 2026",78.62,368,19495
"Apr, 2026",77.17,370,19125
"May, 2026",75.7,371,18754
"Jun, 2026",74.23,373,18381
"Jul, 2026",72.76,374,18007
"Aug, 2026",71.28,375,17632
"Sep, 2026",69.79,377,17255
"Oct, 2026",68.3,378,16877
"Nov, 2026",66.8,380,16497
"Dec, 2026",65.3,381,16116
"Jan, 2027",63.79,383,15733
"Feb, 2027",62.28,384,15349
"Mar, 2027",60.76,386,14963
"Apr, 2027",59.23,388,14575
"May, 2027",57.69,389,14186
"Jun, 2027",56.15,391,13795
"Jul, 2027",54.61,392,13403
"Aug, 2027",53.05,394,13009
"Sep, 2027",51.49,395,12614
"Oct, 2027",49.93,397,12217
"Nov, 2027",48.36,398,11819
"Dec, 2027",46.78,400,11419
"Jan, 2028",45.2,402,11017
"Feb, 2028",43.61,403,10614
"Mar, 2028",42.01,405,10209
"Apr, 2028",40.41,406,9803
"May, 2028",38.8,408,9395
"Jun, 2028",37.19,410,8985
"Jul, 2028",35.57,411,8574
"Aug, 2028",33.94,413,8161
"Sep, 2028",32.3,414,7747
"Oct, 2028",30.67,416,7331
"Nov, 2028",29.02,418,6913
"Dec, 2028",27.36,419,6494
"Jan, 2029",25.71,421,6073
"Feb, 2029",24.04,423,5650
"Mar, 2029",22.36,424,5226
"Apr, 2029",20.69,426,4800
"May, 2029",19,428,4372
"Jun, 2029",17.31,429,3943
"Jul, 2029",15.61,431,3512
"Aug, 2029",13.9,433,3079
"Sep, 2029",12.19,435,2644
"Oct, 2029",10.47,436,2208
"Nov, 2029",8.74,438,1770
"Dec, 2029",7.01,440,1330
"Jan, 2030",5.26,441,889
"Feb, 2030",3.52,443,446
"Mar, 2030",1.77,445,1
,,,
Source:,https://caredge.com/ford/fusion-hybrid/financing/,,
