Month,Interest,Principal,Balance
"Apr, 2024",267.6,1000,66604
"May, 2024",263.64,1004,65600
"Jun, 2024",259.67,1008,64592
"Jul, 2024",255.68,1012,63580
"Aug, 2024",251.67,1016,62564
"Sep, 2024",247.65,1020,61544
"Oct, 2024",243.61,1024,60520
"Nov, 2024",239.56,1028,59492
"Dec, 2024",235.49,1033,58459
"Jan, 2025",231.4,1037,57422
"Feb, 2025",227.3,1041,56381
"Mar, 2025",223.17,1045,55336
"Apr, 2025",219.04,1049,54287
"May, 2025",214.89,1053,53234
"Jun, 2025",210.72,1057,52177
"Jul, 2025",206.53,1062,51115
"Aug, 2025",202.33,1066,50049
"Sep, 2025",198.11,1070,48979
"Oct, 2025",193.88,1074,47905
"Nov, 2025",189.62,1078,46827
"Dec, 2025",185.36,1083,45744
"Jan, 2026",181.07,1087,44657
"Feb, 2026",176.77,1091,43566
"Mar, 2026",172.45,1096,42470
"Apr, 2026",168.11,1100,41370
"May, 2026",163.76,1104,40266
"Jun, 2026",159.39,1109,39157
"Jul, 2026",155,1113,38044
"Aug, 2026",150.59,1117,36927
"Sep, 2026",146.17,1122,35805
"Oct, 2026",141.73,1126,34679
"Nov, 2026",137.27,1131,33548
"Dec, 2026",132.79,1135,32413
"Jan, 2027",128.3,1140,31273
"Feb, 2027",123.79,1144,30129
"Mar, 2027",119.26,1149,28980
"Apr, 2027",114.71,1153,27827
"May, 2027",110.15,1158,26669
"Jun, 2027",105.56,1162,25507
"Jul, 2027",100.97,1167,24340
"Aug, 2027",96.35,1172,23168
"Sep, 2027",91.71,1176,21992
"Oct, 2027",87.05,1181,20811
"Nov, 2027",82.38,1186,19625
"Dec, 2027",77.68,1190,18435
"Jan, 2028",72.97,1195,17240
"Feb, 2028",68.24,1200,16040
"Mar, 2028",63.49,1205,14835
"Apr, 2028",58.72,1209,13626
"May, 2028",53.94,1214,12412
"Jun, 2028",49.13,1219,11193
"Jul, 2028",44.31,1224,9969
"Aug, 2028",39.46,1229,8740
"Sep, 2028",34.6,1233,7507
"Oct, 2028",29.72,1238,6269
"Nov, 2028",24.81,1243,5026
"Dec, 2028",19.89,1248,3778
"Jan, 2029",14.95,1253,2525
"Feb, 2029",9.99,1258,1267
"Mar, 2029",5.02,1263,4
,,,
Source:,https://caredge.com/lexus/rx-450h/financing/,,
