Month,Interest,Principal,Balance
"May, 2024",371.99,1131,92845
"Jun, 2024",367.51,1135,91710
"Jul, 2024",363.02,1140,90570
"Aug, 2024",358.51,1144,89426
"Sep, 2024",353.98,1149,88277
"Oct, 2024",349.43,1153,87124
"Nov, 2024",344.87,1158,85966
"Dec, 2024",340.28,1162,84804
"Jan, 2025",335.68,1167,83637
"Feb, 2025",331.06,1172,82465
"Mar, 2025",326.42,1176,81289
"Apr, 2025",321.77,1181,80108
"May, 2025",317.09,1186,78922
"Jun, 2025",312.4,1190,77732
"Jul, 2025",307.69,1195,76537
"Aug, 2025",302.96,1200,75337
"Sep, 2025",298.21,1204,74133
"Oct, 2025",293.44,1209,72924
"Nov, 2025",288.66,1214,71710
"Dec, 2025",283.85,1219,70491
"Jan, 2026",279.03,1224,69267
"Feb, 2026",274.18,1228,68039
"Mar, 2026",269.32,1233,66806
"Apr, 2026",264.44,1238,65568
"May, 2026",259.54,1243,64325
"Jun, 2026",254.62,1248,63077
"Jul, 2026",249.68,1253,61824
"Aug, 2026",244.72,1258,60566
"Sep, 2026",239.74,1263,59303
"Oct, 2026",234.74,1268,58035
"Nov, 2026",229.72,1273,56762
"Dec, 2026",224.68,1278,55484
"Jan, 2027",219.62,1283,54201
"Feb, 2027",214.55,1288,52913
"Mar, 2027",209.45,1293,51620
"Apr, 2027",204.33,1298,50322
"May, 2027",199.19,1303,49019
"Jun, 2027",194.03,1309,47710
"Jul, 2027",188.85,1314,46396
"Aug, 2027",183.65,1319,45077
"Sep, 2027",178.43,1324,43753
"Oct, 2027",173.19,1329,42424
"Nov, 2027",167.93,1335,41089
"Dec, 2027",162.64,1340,39749
"Jan, 2028",157.34,1345,38404
"Feb, 2028",152.02,1351,37053
"Mar, 2028",146.67,1356,35697
"Apr, 2028",141.3,1361,34336
"May, 2028",135.91,1367,32969
"Jun, 2028",130.5,1372,31597
"Jul, 2028",125.07,1378,30219
"Aug, 2028",119.62,1383,28836
"Sep, 2028",114.14,1388,27448
"Oct, 2028",108.65,1394,26054
"Nov, 2028",103.13,1399,24655
"Dec, 2028",97.59,1405,23250
"Jan, 2029",92.03,1411,21839
"Feb, 2029",86.45,1416,20423
"Mar, 2029",80.84,1422,19001
"Apr, 2029",75.21,1427,17574
"May, 2029",69.56,1433,16141
"Jun, 2029",63.89,1439,14702
"Jul, 2029",58.2,1444,13258
"Aug, 2029",52.48,1450,11808
"Sep, 2029",46.74,1456,10352
"Oct, 2029",40.98,1462,8890
"Nov, 2029",35.19,1467,7423
"Dec, 2029",29.38,1473,5950
"Jan, 2030",23.55,1479,4471
"Feb, 2030",17.7,1485,2986
"Mar, 2030",11.82,1491,1495
,,,
Source:,https://caredge.com/lincoln/navigator/financing/,,
