Month,Interest,Principal,Balance
"May, 2024",108.43,709,26684
"Jun, 2024",105.62,712,25972
"Jul, 2024",102.81,715,25257
"Aug, 2024",99.98,718,24539
"Sep, 2024",97.13,721,23818
"Oct, 2024",94.28,724,23094
"Nov, 2024",91.41,727,22367
"Dec, 2024",88.54,729,21638
"Jan, 2025",85.65,732,20906
"Feb, 2025",82.75,735,20171
"Mar, 2025",79.84,738,19433
"Apr, 2025",76.92,741,18692
"May, 2025",73.99,744,17948
"Jun, 2025",71.04,747,17201
"Jul, 2025",68.09,750,16451
"Aug, 2025",65.12,753,15698
"Sep, 2025",62.14,756,14942
"Oct, 2025",59.15,759,14183
"Nov, 2025",56.14,762,13421
"Dec, 2025",53.12,765,12656
"Jan, 2026",50.1,768,11888
"Feb, 2026",47.06,771,11117
"Mar, 2026",44,774,10343
"Apr, 2026",40.94,777,9566
"May, 2026",37.87,780,8786
"Jun, 2026",34.78,783,8003
"Jul, 2026",31.68,786,7217
"Aug, 2026",28.57,789,6428
"Sep, 2026",25.44,792,5636
"Oct, 2026",22.31,796,4840
"Nov, 2026",19.16,799,4041
"Dec, 2026",16,802,3239
"Jan, 2027",12.82,805,2434
"Feb, 2027",9.63,808,1626
"Mar, 2027",6.44,811,815
,,,
Source:,https://caredge.com/mercedes-benz/cla-class/financing/,,
