Month,Interest,Principal,Balance
"Apr, 2024",1353,4112,337698
"May, 2024",1336.72,4129,333569
"Jun, 2024",1320.38,4145,329424
"Jul, 2024",1303.97,4161,325263
"Aug, 2024",1287.5,4178,321085
"Sep, 2024",1270.96,4194,316891
"Oct, 2024",1254.36,4211,312680
"Nov, 2024",1237.69,4228,308452
"Dec, 2024",1220.96,4244,304208
"Jan, 2025",1204.16,4261,299947
"Mar, 2025",1187.29,4278,295669
"Mar, 2025",1170.36,4295,291374
"Apr, 2025",1153.36,4312,287062
"May, 2025",1136.29,4329,282733
"Jun, 2025",1119.15,4346,278387
"Jul, 2025",1101.95,4363,274024
"Aug, 2025",1084.68,4381,269643
"Sep, 2025",1067.34,4398,265245
"Oct, 2025",1049.93,4415,260830
"Nov, 2025",1032.45,4433,256397
"Dec, 2025",1014.9,4450,251947
"Jan, 2026",997.29,4468,247479
"Mar, 2026",979.6,4486,242993
"Mar, 2026",961.85,4503,238490
"Apr, 2026",944.02,4521,233969
"May, 2026",926.13,4539,229430
"Jun, 2026",908.16,4557,224873
"Jul, 2026",890.12,4575,220298
"Aug, 2026",872.01,4593,215705
"Sep, 2026",853.83,4611,211094
"Oct, 2026",835.58,4630,206464
"Nov, 2026",817.25,4648,201816
"Dec, 2026",798.86,4666,197150
"Jan, 2027",780.39,4685,192465
"Mar, 2027",761.84,4703,187762
"Mar, 2027",743.22,4722,183040
"Apr, 2027",724.53,4741,178299
"May, 2027",705.77,4760,173539
"Jun, 2027",686.93,4778,168761
"Jul, 2027",668.01,4797,163964
"Aug, 2027",649.02,4816,159148
"Sep, 2027",629.96,4835,154313
"Oct, 2027",610.82,4854,149459
"Nov, 2027",591.61,4874,144585
"Dec, 2027",572.32,4893,139692
"Jan, 2028",552.95,4912,134780
"Feb, 2028",533.5,4932,129848
"Mar, 2028",513.98,4951,124897
"Apr, 2028",494.38,4971,119926
"May, 2028",474.71,4991,114935
"Jun, 2028",454.95,5010,109925
"Jul, 2028",435.12,5030,104895
"Aug, 2028",415.21,5050,99845
"Sep, 2028",395.22,5070,94775
"Oct, 2028",375.15,5090,89685
"Nov, 2028",355,5110,84575
"Dec, 2028",334.78,5131,79444
"Jan, 2029",314.47,5151,74293
"Mar, 2029",294.08,5171,69122
"Mar, 2029",273.61,5192,63930
"Apr, 2029",253.06,5212,58718
"May, 2029",232.43,5233,53485
"Jun, 2029",211.71,5254,48231
"Jul, 2029",190.91,5274,42957
"Aug, 2029",170.04,5295,37662
"Sep, 2029",149.08,5316,32346
"Oct, 2029",128.04,5337,27009
"Nov, 2029",106.91,5358,21651
"Dec, 2029",85.7,5380,16271
"Jan, 2030",64.41,5401,10870
"Mar, 2030",43.03,5422,5448
"Mar, 2030",21.57,5444,4
,,,
Source:,https://caredge.com/rolls-royce/wraith/financing/,,
