Month,Interest,Principal,Balance
"May, 2024",1726.66,5248,430960
"Jun, 2024",1705.88,5269,425691
"Jul, 2024",1685.03,5290,420401
"Aug, 2024",1664.09,5311,415090
"Sep, 2024",1643.06,5332,409758
"Oct, 2024",1621.96,5353,404405
"Nov, 2024",1600.77,5374,399031
"Dec, 2024",1579.5,5395,393636
"Jan, 2025",1558.14,5416,388220
"Feb, 2025",1536.7,5438,382782
"Mar, 2025",1515.18,5459,377323
"Apr, 2025",1493.57,5481,371842
"May, 2025",1471.87,5503,366339
"Jun, 2025",1450.09,5525,360814
"Jul, 2025",1428.22,5546,355268
"Aug, 2025",1406.27,5568,349700
"Sep, 2025",1384.23,5590,344110
"Oct, 2025",1362.1,5613,338497
"Nov, 2025",1339.88,5635,332862
"Dec, 2025",1317.58,5657,327205
"Jan, 2026",1295.19,5679,321526
"Feb, 2026",1272.71,5702,315824
"Mar, 2026",1250.14,5724,310100
"Apr, 2026",1227.48,5747,304353
"May, 2026",1204.73,5770,298583
"Jun, 2026",1181.89,5793,292790
"Jul, 2026",1158.96,5816,286974
"Aug, 2026",1135.94,5839,281135
"Sep, 2026",1112.83,5862,275273
"Oct, 2026",1089.62,5885,269388
"Nov, 2026",1066.33,5908,263480
"Dec, 2026",1042.94,5932,257548
"Jan, 2027",1019.46,5955,251593
"Feb, 2027",995.89,5979,245614
"Mar, 2027",972.22,6002,239612
"Apr, 2027",948.46,6026,233586
"May, 2027",924.61,6050,227536
"Jun, 2027",900.66,6074,221462
"Jul, 2027",876.62,6098,215364
"Aug, 2027",852.48,6122,209242
"Sep, 2027",828.25,6146,203096
"Oct, 2027",803.92,6171,196925
"Nov, 2027",779.49,6195,190730
"Dec, 2027",754.97,6220,184510
"Jan, 2028",730.35,6244,178266
"Feb, 2028",705.64,6269,171997
"Mar, 2028",680.82,6294,165703
"Apr, 2028",655.91,6319,159384
"May, 2028",630.9,6344,153040
"Jun, 2028",605.78,6369,146671
"Jul, 2028",580.57,6394,140277
"Aug, 2028",555.26,6419,133858
"Sep, 2028",529.85,6445,127413
"Oct, 2028",504.34,6470,120943
"Nov, 2028",478.73,6496,114447
"Dec, 2028",453.02,6522,107925
"Jan, 2029",427.2,6547,101378
"Feb, 2029",401.29,6573,94805
"Mar, 2029",375.27,6599,88206
"Apr, 2029",349.15,6625,81581
"May, 2029",322.92,6652,74929
"Jun, 2029",296.59,6678,68251
"Jul, 2029",270.16,6704,61547
"Aug, 2029",243.62,6731,54816
"Sep, 2029",216.98,6758,48058
"Oct, 2029",190.23,6784,41274
"Nov, 2029",163.38,6811,34463
"Dec, 2029",136.42,6838,27625
"Jan, 2030",109.35,6865,20760
"Feb, 2030",82.18,6892,13868
"Mar, 2030",54.89,6920,6948
"Apr, 2030",27.5,6947,1
,,,
Source:,https://caredge.com/lamborghini/aventador/financing/,,
