Month,Interest,Principal,Balance
"May, 2024",39.33,257,9678
"Jun, 2024",38.31,258,9420
"Jul, 2024",37.29,259,9161
"Aug, 2024",36.26,260,8901
"Sep, 2024",35.23,261,8640
"Oct, 2024",34.2,262,8378
"Nov, 2024",33.16,263,8115
"Dec, 2024",32.12,265,7850
"Jan, 2025",31.07,266,7584
"Feb, 2025",30.02,267,7317
"Mar, 2025",28.96,268,7049
"Apr, 2025",27.9,269,6780
"May, 2025",26.84,270,6510
"Jun, 2025",25.77,271,6239
"Jul, 2025",24.7,272,5967
"Aug, 2025",23.62,273,5694
"Sep, 2025",22.54,274,5420
"Oct, 2025",21.45,275,5145
"Nov, 2025",20.37,276,4869
"Dec, 2025",19.27,277,4592
"Jan, 2026",18.18,278,4314
"Feb, 2026",17.08,280,4034
"Mar, 2026",15.97,281,3753
"Apr, 2026",14.86,282,3471
"May, 2026",13.74,283,3188
"Jun, 2026",12.62,284,2904
"Jul, 2026",11.5,285,2619
"Aug, 2026",10.37,286,2333
"Sep, 2026",9.23,287,2046
"Oct, 2026",8.1,289,1757
"Nov, 2026",6.95,290,1467
"Dec, 2026",5.81,291,1176
"Jan, 2027",4.66,292,884
"Feb, 2027",3.5,293,591
"Mar, 2027",2.34,294,297
"Apr, 2027",1.18,295,2
,,,
Source:,https://caredge.com/mitsubishi/mirage/financing/,,
