Month,Interest,Principal,Balance
"May, 2024",117.66,564,29160
"Jun, 2024",115.43,566,28594
"Jul, 2024",113.18,568,28026
"Aug, 2024",110.94,570,27456
"Sep, 2024",108.68,572,26884
"Oct, 2024",106.42,575,26309
"Nov, 2024",104.14,577,25732
"Dec, 2024",101.86,579,25153
"Jan, 2025",99.56,582,24571
"Feb, 2025",97.26,584,23987
"Mar, 2025",94.95,586,23401
"Apr, 2025",92.63,589,22812
"May, 2025",90.3,591,22221
"Jun, 2025",87.96,593,21628
"Jul, 2025",85.61,596,21032
"Aug, 2025",83.25,598,20434
"Sep, 2025",80.88,600,19834
"Oct, 2025",78.51,603,19231
"Nov, 2025",76.12,605,18626
"Dec, 2025",73.73,607,18019
"Jan, 2026",71.33,610,17409
"Feb, 2026",68.91,612,16797
"Mar, 2026",66.49,615,16182
"Apr, 2026",64.05,617,15565
"May, 2026",61.61,620,14945
"Jun, 2026",59.16,622,14323
"Jul, 2026",56.7,624,13699
"Aug, 2026",54.23,627,13072
"Sep, 2026",51.74,629,12443
"Oct, 2026",49.25,632,11811
"Nov, 2026",46.75,634,11177
"Dec, 2026",44.24,637,10540
"Jan, 2027",41.72,639,9901
"Feb, 2027",39.19,642,9259
"Mar, 2027",36.65,645,8614
"Apr, 2027",34.1,647,7967
"May, 2027",31.54,650,7317
"Jun, 2027",28.96,652,6665
"Jul, 2027",26.38,655,6010
"Aug, 2027",23.79,657,5353
"Sep, 2027",21.19,660,4693
"Oct, 2027",18.58,663,4030
"Nov, 2027",15.95,665,3365
"Dec, 2027",13.32,668,2697
"Jan, 2028",10.68,670,2027
"Feb, 2028",8.02,673,1354
"Mar, 2028",5.36,676,678
,,,
Source:,https://caredge.com/nissan/titan/financing/,,
