Year,"New Price","Current Price",Maintenance,"Decline Amount","Decline Percent","Percent Paid","Percent Left","Years Left"
2022,37350,37350,210,0,0,1,1,12
2021,36122,34027,240,3323,0.089,0.9354,0.9167,11
2020,31515,28994,289,5033,0.1479,0.92,0.8333,10
2019,29865,26879,366,2115,0.0729,0.9,0.75,9
2018,28418,25008,430,1871,0.0696,0.88,0.6667,8
2017,27374,22073,530,2935,0.1174,0.787,0.5833,7
2016,27231,20126,735,1947,0.0882,0.7121,0.5,6
2015,26681,18089,816,2037,0.1012,0.6474,0.4167,5
2014,26537,16717,892,1372,0.0758,0.5963,0.3333,4
2013,26382,15459,1004,1258,0.0753,0.5479,0.25,3
2012,25617,13323,1019,2136,0.1382,0.4803,0.1667,2
2011,25409,11994,1139,1329,0.0998,0.4272,0.0833,1
2010,24956,10686,1313,1308,0.1091,0.3756,0,0
,,,,,,,,,
,,,Source:,https://caredge.com/honda/accord/depreciation/,,,,,
