Month,Interest,Principal,Balance
"May, 2024",75.13,281,18700
"Jun, 2024",74.02,282,18418
"Jul, 2024",72.9,283,18135
"Aug, 2024",71.78,284,17851
"Sep, 2024",70.66,285,17566
"Oct, 2024",69.53,286,17280
"Nov, 2024",68.4,288,16992
"Dec, 2024",67.26,289,16703
"Jan, 2025",66.12,290,16413
"Feb, 2025",64.97,291,16122
"Mar, 2025",63.82,292,15830
"Apr, 2025",62.66,293,15537
"May, 2025",61.5,295,15242
"Jun, 2025",60.33,296,14946
"Jul, 2025",59.16,297,14649
"Aug, 2025",57.99,298,14351
"Sep, 2025",56.81,299,14052
"Oct, 2025",55.62,300,13752
"Nov, 2025",54.44,302,13450
"Dec, 2025",53.24,303,13147
"Jan, 2026",52.04,304,12843
"Feb, 2026",50.84,305,12538
"Mar, 2026",49.63,306,12232
"Apr, 2026",48.42,308,11924
"May, 2026",47.2,309,11615
"Jun, 2026",45.98,310,11305
"Jul, 2026",44.75,311,10994
"Aug, 2026",43.52,313,10681
"Sep, 2026",42.28,314,10367
"Oct, 2026",41.04,315,10052
"Nov, 2026",39.79,316,9736
"Dec, 2026",38.54,317,9419
"Jan, 2027",37.28,319,9100
"Feb, 2027",36.02,320,8780
"Mar, 2027",34.75,321,8459
"Apr, 2027",33.48,323,8136
"May, 2027",32.21,324,7812
"Jun, 2027",30.92,325,7487
"Jul, 2027",29.64,326,7161
"Aug, 2027",28.35,328,6833
"Sep, 2027",27.05,329,6504
"Oct, 2027",25.75,330,6174
"Nov, 2027",24.44,332,5842
"Dec, 2027",23.12,333,5509
"Jan, 2028",21.81,334,5175
"Feb, 2028",20.48,336,4839
"Mar, 2028",19.15,337,4502
"Apr, 2028",17.82,338,4164
"May, 2028",16.48,340,3824
"Jun, 2028",15.14,341,3483
"Jul, 2028",13.79,342,3141
"Aug, 2028",12.43,344,2797
"Sep, 2028",11.07,345,2452
"Oct, 2028",9.71,346,2106
"Nov, 2028",8.34,348,1758
"Dec, 2028",6.96,349,1409
"Jan, 2029",5.58,350,1059
"Feb, 2029",4.19,352,707
"Mar, 2029",2.8,353,354
,,,
Source:,https://caredge.com/honda/civic/financing/,,
