Month,Interest,Principal,Balance
"May, 2024",327.88,1570,81263
"Jun, 2024",321.67,1577,79686
"Jul, 2024",315.42,1583,78103
"Aug, 2024",309.16,1589,76514
"Sep, 2024",302.87,1595,74919
"Oct, 2024",296.55,1602,73317
"Nov, 2024",290.21,1608,71709
"Dec, 2024",283.85,1614,70095
"Jan, 2025",277.46,1621,68474
"Feb, 2025",271.04,1627,66847
"Mar, 2025",264.6,1634,65213
"Apr, 2025",258.13,1640,63573
"May, 2025",251.64,1647,61926
"Jun, 2025",245.12,1653,60273
"Jul, 2025",238.58,1660,58613
"Aug, 2025",232.01,1666,56947
"Sep, 2025",225.42,1673,55274
"Oct, 2025",218.79,1679,53595
"Nov, 2025",212.15,1686,51909
"Dec, 2025",205.47,1693,50216
"Jan, 2026",198.77,1699,48517
"Feb, 2026",192.05,1706,46811
"Mar, 2026",185.29,1713,45098
"Apr, 2026",178.51,1720,43378
"May, 2026",171.7,1727,41651
"Jun, 2026",164.87,1733,39918
"Jul, 2026",158.01,1740,38178
"Aug, 2026",151.12,1747,36431
"Sep, 2026",144.21,1754,34677
"Oct, 2026",137.26,1761,32916
"Nov, 2026",130.29,1768,31148
"Dec, 2026",123.29,1775,29373
"Jan, 2027",116.27,1782,27591
"Feb, 2027",109.21,1789,25802
"Mar, 2027",102.13,1796,24006
"Apr, 2027",95.02,1803,22203
"May, 2027",87.89,1810,20393
"Jun, 2027",80.72,1817,18576
"Jul, 2027",73.53,1825,16751
"Aug, 2027",66.31,1832,14919
"Sep, 2027",59.05,1839,13080
"Oct, 2027",51.78,1846,11234
"Nov, 2027",44.47,1854,9380
"Dec, 2027",37.13,1861,7519
"Jan, 2028",29.76,1868,5651
"Feb, 2028",22.37,1876,3775
"Mar, 2028",14.94,1883,1892
"Apr, 2028",7.49,1891,1
,,,
Source:,https://caredge.com/bmw/m5/financing/,,
