Month,Interest,Principal,Balance
"Apr, 2024",163.58,612,40714
"May, 2024",161.16,614,40100
"Jun, 2024",158.73,616,39484
"Jul, 2024",156.29,619,38865
"Aug, 2024",153.84,621,38244
"Sep, 2024",151.38,624,37620
"Oct, 2024",148.91,626,36994
"Nov, 2024",146.43,629,36365
"Dec, 2024",143.94,631,35734
"Jan, 2025",141.45,634,35100
"Feb, 2025",138.94,636,34464
"Mar, 2025",136.42,639,33825
"Apr, 2025",133.89,641,33184
"May, 2025",131.35,644,32540
"Jun, 2025",128.8,646,31894
"Jul, 2025",126.25,649,31245
"Aug, 2025",123.68,651,30594
"Sep, 2025",121.1,654,29940
"Oct, 2025",118.51,657,29283
"Nov, 2025",115.91,659,28624
"Dec, 2025",113.3,662,27962
"Jan, 2026",110.68,664,27298
"Feb, 2026",108.05,667,26631
"Mar, 2026",105.41,670,25961
"Apr, 2026",102.76,672,25289
"May, 2026",100.1,675,24614
"Jun, 2026",97.43,678,23936
"Jul, 2026",94.75,680,23256
"Aug, 2026",92.06,683,22573
"Sep, 2026",89.35,686,21887
"Oct, 2026",86.64,689,21198
"Nov, 2026",83.91,691,20507
"Dec, 2026",81.17,694,19813
"Jan, 2027",78.43,697,19116
"Feb, 2027",75.67,699,18417
"Mar, 2027",72.9,702,17715
"Apr, 2027",70.12,705,17010
"May, 2027",67.33,708,16302
"Jun, 2027",64.53,711,15591
"Jul, 2027",61.71,713,14878
"Aug, 2027",58.89,716,14162
"Sep, 2027",56.06,719,13443
"Oct, 2027",53.21,722,12721
"Nov, 2027",50.35,725,11996
"Dec, 2027",47.48,728,11268
"Jan, 2028",44.6,731,10537
"Feb, 2028",41.71,733,9804
"Mar, 2028",38.81,736,9068
"Apr, 2028",35.89,739,8329
"May, 2028",32.97,742,7587
"Jun, 2028",30.03,745,6842
"Jul, 2028",27.08,748,6094
"Aug, 2028",24.12,751,5343
"Sep, 2028",21.15,754,4589
"Oct, 2028",18.16,757,3832
"Nov, 2028",15.17,760,3072
"Dec, 2028",12.16,763,2309
"Jan, 2029",9.14,766,1543
"Feb, 2029",6.11,769,774
"Mar, 2029",3.06,772,2
,,,
Source:,https://caredge.com/toyota/supra/financing/,,
