Month,Interest,Principal,Balance
"Apr, 2024",131.06,628,32481
"May, 2024",128.57,630,31851
"Jun, 2024",126.08,633,31218
"Jul, 2024",123.57,635,30583
"Aug, 2024",121.06,638,29945
"Sep, 2024",118.53,640,29305
"Oct, 2024",116,643,28662
"Nov, 2024",113.45,645,28017
"Dec, 2024",110.9,648,27369
"Jan, 2025",108.34,650,26719
"Feb, 2025",105.76,653,26066
"Mar, 2025",103.18,656,25410
"Apr, 2025",100.58,658,24752
"May, 2025",97.98,661,24091
"Jun, 2025",95.36,663,23428
"Jul, 2025",92.74,666,22762
"Aug, 2025",90.1,669,22093
"Sep, 2025",87.45,671,21422
"Oct, 2025",84.8,674,20748
"Nov, 2025",82.13,677,20071
"Dec, 2025",79.45,679,19392
"Jan, 2026",76.76,682,18710
"Feb, 2026",74.06,685,18025
"Mar, 2026",71.35,687,17338
"Apr, 2026",68.63,690,16648
"May, 2026",65.9,693,15955
"Jun, 2026",63.16,696,15259
"Jul, 2026",60.4,698,14561
"Aug, 2026",57.64,701,13860
"Sep, 2026",54.86,704,13156
"Oct, 2026",52.08,707,12449
"Nov, 2026",49.28,709,11740
"Dec, 2026",46.47,712,11028
"Jan, 2027",43.65,715,10313
"Feb, 2027",40.82,718,9595
"Mar, 2027",37.98,721,8874
"Apr, 2027",35.13,724,8150
"May, 2027",32.26,726,7424
"Jun, 2027",29.39,729,6695
"Jul, 2027",26.5,732,5963
"Aug, 2027",23.6,735,5228
"Sep, 2027",20.69,738,4490
"Oct, 2027",17.77,741,3749
"Nov, 2027",14.84,744,3005
"Dec, 2027",11.89,747,2258
"Jan, 2028",8.94,750,1508
"Feb, 2028",5.97,753,755
,,,
Source:,https://caredge.com/mercedes-benz/c-class/financing/,,
