Month,Interest,Principal,Balance
"May, 2024",205.75,625,51353
"Jun, 2024",203.27,628,50725
"Jul, 2024",200.79,630,50095
"Aug, 2024",198.29,633,49462
"Sep, 2024",195.79,635,48827
"Oct, 2024",193.27,638,48189
"Nov, 2024",190.75,640,47549
"Dec, 2024",188.21,643,46906
"Jan, 2025",185.67,645,46261
"Feb, 2025",183.12,648,45613
"Mar, 2025",180.55,651,44962
"Apr, 2025",177.97,653,44309
"May, 2025",175.39,656,43653
"Jun, 2025",172.79,658,42995
"Jul, 2025",170.19,661,42334
"Aug, 2025",167.57,664,41670
"Sep, 2025",164.94,666,41004
"Oct, 2025",162.31,669,40335
"Nov, 2025",159.66,671,39664
"Dec, 2025",157,674,38990
"Jan, 2026",154.34,677,38313
"Feb, 2026",151.66,679,37634
"Mar, 2026",148.97,682,36952
"Apr, 2026",146.27,685,36267
"May, 2026",143.56,688,35579
"Jun, 2026",140.83,690,34889
"Jul, 2026",138.1,693,34196
"Aug, 2026",135.36,696,33500
"Sep, 2026",132.6,698,32802
"Oct, 2026",129.84,701,32101
"Nov, 2026",127.07,704,31397
"Dec, 2026",124.28,707,30690
"Jan, 2027",121.48,710,29980
"Feb, 2027",118.67,712,29268
"Mar, 2027",115.85,715,28553
"Apr, 2027",113.02,718,27835
"May, 2027",110.18,721,27114
"Jun, 2027",107.33,724,26390
"Jul, 2027",104.46,727,25663
"Aug, 2027",101.58,730,24933
"Sep, 2027",98.69,732,24201
"Oct, 2027",95.8,735,23466
"Nov, 2027",92.89,738,22728
"Dec, 2027",89.97,741,21987
"Jan, 2028",87.03,744,21243
"Feb, 2028",84.09,747,20496
"Mar, 2028",81.13,750,19746
"Apr, 2028",78.16,753,18993
"May, 2028",75.18,756,18237
"Jun, 2028",72.19,759,17478
"Jul, 2028",69.18,762,16716
"Aug, 2028",66.17,765,15951
"Sep, 2028",63.14,768,15183
"Oct, 2028",60.1,771,14412
"Nov, 2028",57.05,774,13638
"Dec, 2028",53.98,777,12861
"Jan, 2029",50.91,780,12081
"Feb, 2029",47.82,783,11298
"Mar, 2029",44.72,786,10512
"Apr, 2029",41.61,789,9723
"May, 2029",38.49,793,8930
"Jun, 2029",35.35,796,8134
"Jul, 2029",32.2,799,7335
"Aug, 2029",29.03,802,6533
"Sep, 2029",25.86,805,5728
"Oct, 2029",22.67,808,4920
"Nov, 2029",19.48,812,4108
"Dec, 2029",16.26,815,3293
"Jan, 2030",13.03,818,2475
"Feb, 2030",9.8,821,1654
"Mar, 2030",6.55,825,829
"Apr, 2030",3.28,828,1
,,,
Source:,https://caredge.com/bmw/i3/financing/,,
