Month,Interest,Principal,Balance
"May, 2024",130.17,623,32263
"Jun, 2024",127.71,626,31637
"Jul, 2024",125.23,628,31009
"Aug, 2024",122.74,631,30378
"Sep, 2024",120.25,633,29745
"Oct, 2024",117.74,636,29109
"Nov, 2024",115.22,638,28471
"Dec, 2024",112.7,641,27830
"Jan, 2025",110.16,643,27187
"Feb, 2025",107.62,646,26541
"Mar, 2025",105.06,649,25892
"Apr, 2025",102.49,651,25241
"May, 2025",99.91,654,24587
"Jun, 2025",97.32,656,23931
"Jul, 2025",94.73,659,23272
"Aug, 2025",92.12,662,22610
"Sep, 2025",89.5,664,21946
"Oct, 2025",86.87,667,21279
"Nov, 2025",84.23,669,20610
"Dec, 2025",81.58,672,19938
"Jan, 2026",78.92,675,19263
"Feb, 2026",76.25,677,18586
"Mar, 2026",73.57,680,17906
"Apr, 2026",70.88,683,17223
"May, 2026",68.17,685,16538
"Jun, 2026",65.46,688,15850
"Jul, 2026",62.74,691,15159
"Aug, 2026",60,694,14465
"Sep, 2026",57.26,696,13769
"Oct, 2026",54.5,699,13070
"Nov, 2026",51.74,702,12368
"Dec, 2026",48.96,705,11663
"Jan, 2027",46.17,707,10956
"Feb, 2027",43.37,710,10246
"Mar, 2027",40.56,713,9533
"Apr, 2027",37.73,716,8817
"May, 2027",34.9,719,8098
"Jun, 2027",32.05,722,7376
"Jul, 2027",29.2,724,6652
"Aug, 2027",26.33,727,5925
"Sep, 2027",23.45,730,5195
"Oct, 2027",20.56,733,4462
"Nov, 2027",17.66,736,3726
"Dec, 2027",14.75,739,2987
"Jan, 2028",11.82,742,2245
"Feb, 2028",8.89,745,1500
"Mar, 2028",5.94,748,752
"Apr, 2028",2.98,751,1
,,,
Source:,https://caredge.com/jeep/wrangler/financing/,,
