Month,Interest,Principal,Balance
"May, 2024",116.1,556,28775
"Jun, 2024",113.9,558,28217
"Jul, 2024",111.69,560,27657
"Aug, 2024",109.48,563,27094
"Sep, 2024",107.25,565,26529
"Oct, 2024",105.01,567,25962
"Nov, 2024",102.77,569,25393
"Dec, 2024",100.51,572,24821
"Jan, 2025",98.25,574,24247
"Feb, 2025",95.98,576,23671
"Mar, 2025",93.7,578,23093
"Apr, 2025",91.41,581,22512
"May, 2025",89.11,583,21929
"Jun, 2025",86.8,585,21344
"Jul, 2025",84.49,588,20756
"Aug, 2025",82.16,590,20166
"Sep, 2025",79.82,592,19574
"Oct, 2025",77.48,595,18979
"Nov, 2025",75.13,597,18382
"Dec, 2025",72.76,599,17783
"Jan, 2026",70.39,602,17181
"Feb, 2026",68.01,604,16577
"Mar, 2026",65.62,607,15970
"Apr, 2026",63.21,609,15361
"May, 2026",60.8,611,14750
"Jun, 2026",58.39,614,14136
"Jul, 2026",55.96,616,13520
"Aug, 2026",53.52,619,12901
"Sep, 2026",51.07,621,12280
"Oct, 2026",48.61,624,11656
"Nov, 2026",46.14,626,11030
"Dec, 2026",43.66,628,10402
"Jan, 2027",41.17,631,9771
"Feb, 2027",38.68,633,9138
"Mar, 2027",36.17,636,8502
"Apr, 2027",33.65,639,7863
"May, 2027",31.12,641,7222
"Jun, 2027",28.59,644,6578
"Jul, 2027",26.04,646,5932
"Aug, 2027",23.48,649,5283
"Sep, 2027",20.91,651,4632
"Oct, 2027",18.34,654,3978
"Nov, 2027",15.75,656,3322
"Dec, 2027",13.15,659,2663
"Jan, 2028",10.54,662,2001
"Feb, 2028",7.92,664,1337
"Mar, 2028",5.29,667,670
,,,
Source:,https://caredge.com/jeep/gladiator/financing/,,
