Month,Interest,Principal,Balance
"Apr, 2024",276.7,841,69061
"May, 2024",273.37,844,68217
"Jun, 2024",270.03,848,67369
"Jul, 2024",266.67,851,66518
"Aug, 2024",263.3,854,65664
"Sep, 2024",259.92,858,64806
"Oct, 2024",256.52,861,63945
"Nov, 2024",253.12,865,63080
"Dec, 2024",249.69,868,62212
"Jan, 2025",246.26,871,61341
"Feb, 2025",242.81,875,60466
"Mar, 2025",239.34,878,59588
"Apr, 2025",235.87,882,58706
"May, 2025",232.38,885,57821
"Jun, 2025",228.87,889,56932
"Jul, 2025",225.36,892,56040
"Aug, 2025",221.83,896,55144
"Sep, 2025",218.28,899,54245
"Oct, 2025",214.72,903,53342
"Nov, 2025",211.15,907,52435
"Dec, 2025",207.56,910,51525
"Jan, 2026",203.95,914,50611
"Feb, 2026",200.34,917,49694
"Mar, 2026",196.71,921,48773
"Apr, 2026",193.06,925,47848
"May, 2026",189.4,928,46920
"Jun, 2026",185.73,932,45988
"Jul, 2026",182.04,936,45052
"Aug, 2026",178.33,939,44113
"Sep, 2026",174.61,943,43170
"Oct, 2026",170.88,947,42223
"Nov, 2026",167.13,951,41272
"Dec, 2026",163.37,954,40318
"Jan, 2027",159.59,958,39360
"Feb, 2027",155.8,962,38398
"Mar, 2027",151.99,966,37432
"Apr, 2027",148.17,970,36462
"May, 2027",144.33,973,35489
"Jun, 2027",140.48,977,34512
"Jul, 2027",136.61,981,33531
"Aug, 2027",132.73,985,32546
"Sep, 2027",128.83,989,31557
"Oct, 2027",124.91,993,30564
"Nov, 2027",120.98,997,29567
"Dec, 2027",117.04,1001,28566
"Jan, 2028",113.07,1005,27561
"Feb, 2028",109.1,1009,26552
"Mar, 2028",105.1,1013,25539
"Apr, 2028",101.09,1017,24522
"May, 2028",97.07,1021,23501
"Jun, 2028",93.02,1025,22476
"Jul, 2028",88.97,1029,21447
"Aug, 2028",84.89,1033,20414
"Sep, 2028",80.81,1037,19377
"Oct, 2028",76.7,1041,18336
"Nov, 2028",72.58,1045,17291
"Dec, 2028",68.44,1049,16242
"Jan, 2029",64.29,1053,15189
"Feb, 2029",60.12,1058,14131
"Mar, 2029",55.94,1062,13069
"Apr, 2029",51.73,1066,12003
"May, 2029",47.51,1070,10933
"Jun, 2029",43.28,1074,9859
"Jul, 2029",39.03,1079,8780
"Aug, 2029",34.75,1083,7697
"Sep, 2029",30.47,1087,6610
"Oct, 2029",26.16,1092,5518
"Nov, 2029",21.84,1096,4422
"Dec, 2029",17.5,1100,3322
"Jan, 2030",13.15,1105,2217
"Feb, 2030",8.78,1109,1108
,,,
Source:,https://caredge.com/cadillac/escalade-esv/financing/,,
