Year,"New Price","Current Price",Maintenance,"Decline Amount","Decline Percent","Percent Paid","Percent Left","Years Left"
2022,66894,66894,449,0,0,1,1,12
2021,66807,60990,519,5904,0.0883,0.9052,0.9167,11
2020,62641,53881,632,7109,0.1166,0.8501,0.8333,10
2019,61795,48993,811,4888,0.0907,0.7797,0.75,9
2018,61033,41471,960,7522,0.1535,0.6638,0.6667,8
2017,60656,35738,1195,5733,0.1382,0.5695,0.5833,7
2016,60042,30753,1671,4985,0.1395,0.4844,0.5,6
2014,38244,15635,2037,15118,0.4916,0.3556,0.3333,4
2013,38070,13508,2299,2127,0.136,0.2944,0.25,3
2012,35510,10888,2332,2620,0.194,0.2409,0.1667,2
2011,35050,10925,2612,-37,-0.0034,0.2372,0.0833,1
2010,38522,9142,3018,1783,0.1632,0.159,0,0
,,,,,,,,,
,,,Source:,https://caredge.com/volvo/xc90/depreciation/,,,,,
