Month,Interest,Principal,Balance
"Apr, 2024",68.58,328,16998
"May, 2024",67.28,330,16668
"Jun, 2024",65.98,331,16337
"Jul, 2024",64.67,332,16005
"Aug, 2024",63.35,334,15671
"Sep, 2024",62.03,335,15336
"Oct, 2024",60.71,336,15000
"Nov, 2024",59.38,338,14662
"Dec, 2024",58.04,339,14323
"Jan, 2025",56.7,340,13983
"Feb, 2025",55.35,342,13641
"Mar, 2025",54,343,13298
"Apr, 2025",52.64,344,12954
"May, 2025",51.28,346,12608
"Jun, 2025",49.91,347,12261
"Jul, 2025",48.53,349,11912
"Aug, 2025",47.15,350,11562
"Sep, 2025",45.77,351,11211
"Oct, 2025",44.38,353,10858
"Nov, 2025",42.98,354,10504
"Dec, 2025",41.58,355,10149
"Jan, 2026",40.17,357,9792
"Feb, 2026",38.76,358,9434
"Mar, 2026",37.34,360,9074
"Apr, 2026",35.92,361,8713
"May, 2026",34.49,363,8350
"Jun, 2026",33.05,364,7986
"Jul, 2026",31.61,365,7621
"Aug, 2026",30.17,367,7254
"Sep, 2026",28.71,368,6886
"Oct, 2026",27.26,370,6516
"Nov, 2026",25.79,371,6145
"Dec, 2026",24.32,373,5772
"Jan, 2027",22.85,374,5398
"Feb, 2027",21.37,376,5022
"Mar, 2027",19.88,377,4645
"Apr, 2027",18.39,379,4266
"May, 2027",16.89,380,3886
"Jun, 2027",15.38,382,3504
"Jul, 2027",13.87,383,3121
"Aug, 2027",12.35,385,2736
"Sep, 2027",10.83,386,2350
"Oct, 2027",9.3,388,1962
"Nov, 2027",7.77,389,1573
"Dec, 2027",6.23,391,1182
"Jan, 2028",4.68,392,790
"Feb, 2028",3.13,394,396
"Mar, 2028",1.57,395,1
,,,
Source:,https://caredge.com/hyundai/sonata/financing/,,
