Month,Interest,Principal,Balance
"May, 2024",142.09,930,34966
"Jun, 2024",138.41,933,34033
"Jul, 2024",134.71,937,33096
"Aug, 2024",131.01,941,32155
"Sep, 2024",127.28,945,31210
"Oct, 2024",123.54,948,30262
"Nov, 2024",119.79,952,29310
"Dec, 2024",116.02,956,28354
"Jan, 2025",112.23,960,27394
"Feb, 2025",108.43,963,26431
"Mar, 2025",104.62,967,25464
"Apr, 2025",100.8,971,24493
"May, 2025",96.95,975,23518
"Jun, 2025",93.09,979,22539
"Jul, 2025",89.22,983,21556
"Aug, 2025",85.33,986,20570
"Sep, 2025",81.42,990,19580
"Oct, 2025",77.5,994,18586
"Nov, 2025",73.57,998,17588
"Dec, 2025",69.62,1002,16586
"Jan, 2026",65.65,1006,15580
"Feb, 2026",61.67,1010,14570
"Mar, 2026",57.67,1014,13556
"Apr, 2026",53.66,1018,12538
"May, 2026",49.63,1022,11516
"Jun, 2026",45.58,1026,10490
"Jul, 2026",41.52,1030,9460
"Aug, 2026",37.45,1034,8426
"Sep, 2026",33.35,1038,7388
"Oct, 2026",29.24,1043,6345
"Nov, 2026",25.12,1047,5298
"Dec, 2026",20.97,1051,4247
"Jan, 2027",16.81,1055,3192
"Feb, 2027",12.64,1059,2133
"Mar, 2027",8.44,1063,1070
"Apr, 2027",4.24,1068,2
,,,
Source:,https://caredge.com/toyota/4runner/financing/,,
