Month,Interest,Principal,Balance
"May, 2024",102.33,490,25362
"Jun, 2024",100.39,492,24870
"Jul, 2024",98.44,494,24376
"Aug, 2024",96.49,496,23880
"Sep, 2024",94.53,498,23382
"Oct, 2024",92.55,500,22882
"Nov, 2024",90.57,502,22380
"Dec, 2024",88.59,504,21876
"Jan, 2025",86.59,506,21370
"Feb, 2025",84.59,508,20862
"Mar, 2025",82.58,510,20352
"Apr, 2025",80.56,512,19840
"May, 2025",78.53,514,19326
"Jun, 2025",76.5,516,18810
"Jul, 2025",74.46,518,18292
"Aug, 2025",72.41,520,17772
"Sep, 2025",70.35,522,17250
"Oct, 2025",68.28,524,16726
"Nov, 2025",66.21,526,16200
"Dec, 2025",64.13,528,15672
"Jan, 2026",62.04,530,15142
"Feb, 2026",59.94,532,14610
"Mar, 2026",57.83,535,14075
"Apr, 2026",55.71,537,13538
"May, 2026",53.59,539,12999
"Jun, 2026",51.45,541,12458
"Jul, 2026",49.31,543,11915
"Aug, 2026",47.16,545,11370
"Sep, 2026",45.01,547,10823
"Oct, 2026",42.84,550,10273
"Nov, 2026",40.66,552,9721
"Dec, 2026",38.48,554,9167
"Jan, 2027",36.29,556,8611
"Feb, 2027",34.09,558,8053
"Mar, 2027",31.88,561,7492
"Apr, 2027",29.66,563,6929
"May, 2027",27.43,565,6364
"Jun, 2027",25.19,567,5797
"Jul, 2027",22.95,569,5228
"Aug, 2027",20.69,572,4656
"Sep, 2027",18.43,574,4082
"Oct, 2027",16.16,576,3506
"Nov, 2027",13.88,579,2927
"Dec, 2027",11.59,581,2346
"Jan, 2028",9.29,583,1763
"Feb, 2028",6.98,585,1178
"Mar, 2028",4.66,588,590
,,,
Source:,https://caredge.com/toyota/avalon-hybrid/financing/,,
