Month,Interest,Principal,Balance
"May, 2024",112.01,419,27878
"Jun, 2024",110.35,420,27458
"Jul, 2024",108.69,422,27036
"Aug, 2024",107.02,424,26612
"Sep, 2024",105.34,425,26187
"Oct, 2024",103.66,427,25760
"Nov, 2024",101.97,429,25331
"Dec, 2024",100.27,430,24901
"Jan, 2025",98.57,432,24469
"Feb, 2025",96.86,434,24035
"Mar, 2025",95.14,436,23599
"Apr, 2025",93.41,437,23162
"May, 2025",91.68,439,22723
"Jun, 2025",89.95,441,22282
"Jul, 2025",88.2,443,21839
"Aug, 2025",86.45,444,21395
"Sep, 2025",84.69,446,20949
"Oct, 2025",82.92,448,20501
"Nov, 2025",81.15,450,20051
"Dec, 2025",79.37,451,19600
"Jan, 2026",77.58,453,19147
"Feb, 2026",75.79,455,18692
"Mar, 2026",73.99,457,18235
"Apr, 2026",72.18,459,17776
"May, 2026",70.36,460,17316
"Jun, 2026",68.54,462,16854
"Jul, 2026",66.71,464,16390
"Aug, 2026",64.88,466,15924
"Sep, 2026",63.03,468,15456
"Oct, 2026",61.18,470,14986
"Nov, 2026",59.32,471,14515
"Dec, 2026",57.46,473,14042
"Jan, 2027",55.58,475,13567
"Feb, 2027",53.7,477,13090
"Mar, 2027",51.81,479,12611
"Apr, 2027",49.92,481,12130
"May, 2027",48.01,483,11647
"Jun, 2027",46.1,485,11162
"Jul, 2027",44.18,487,10675
"Aug, 2027",42.26,489,10186
"Sep, 2027",40.32,490,9696
"Oct, 2027",38.38,492,9204
"Nov, 2027",36.43,494,8710
"Dec, 2027",34.48,496,8214
"Jan, 2028",32.51,498,7716
"Feb, 2028",30.54,500,7216
"Mar, 2028",28.56,502,6714
"Apr, 2028",26.58,504,6210
"May, 2028",24.58,506,5704
"Jun, 2028",22.58,508,5196
"Jul, 2028",20.57,510,4686
"Aug, 2028",18.55,512,4174
"Sep, 2028",16.52,514,3660
"Oct, 2028",14.49,516,3144
"Nov, 2028",12.45,518,2626
"Dec, 2028",10.39,520,2106
"Jan, 2029",8.34,522,1584
"Feb, 2029",6.27,524,1060
"Mar, 2029",4.2,527,533
"Apr, 2029",2.11,529,4
,,,
Source:,https://caredge.com/ford/escape/financing/,,
