Month,Interest,Principal,Balance
"May, 2024",385.87,2525,94959
"Jun, 2024",375.88,2535,92424
"Jul, 2024",365.85,2545,89879
"Aug, 2024",355.77,2555,87324
"Sep, 2024",345.66,2565,84759
"Oct, 2024",335.5,2575,82184
"Nov, 2024",325.31,2585,79599
"Dec, 2024",315.08,2596,77003
"Jan, 2025",304.8,2606,74397
"Feb, 2025",294.49,2616,71781
"Mar, 2025",284.13,2627,69154
"Apr, 2025",273.73,2637,66517
"May, 2025",263.3,2647,63870
"Jun, 2025",252.82,2658,61212
"Jul, 2025",242.3,2668,58544
"Aug, 2025",231.74,2679,55865
"Sep, 2025",221.13,2690,53175
"Oct, 2025",210.48,2700,50475
"Nov, 2025",199.8,2711,47764
"Dec, 2025",189.07,2722,45042
"Jan, 2026",178.29,2732,42310
"Feb, 2026",167.48,2743,39567
"Mar, 2026",156.62,2754,36813
"Apr, 2026",145.72,2765,34048
"May, 2026",134.77,2776,31272
"Jun, 2026",123.79,2787,28485
"Jul, 2026",112.75,2798,25687
"Aug, 2026",101.68,2809,22878
"Sep, 2026",90.56,2820,20058
"Oct, 2026",79.4,2831,17227
"Nov, 2026",68.19,2843,14384
"Dec, 2026",56.94,2854,11530
"Jan, 2027",45.64,2865,8665
"Feb, 2027",34.3,2876,5789
"Mar, 2027",22.91,2888,2901
"Apr, 2027",11.48,2899,2
,,,
Source:,https://caredge.com/nissan/gt-r/financing/,,
