Month,Interest,Principal,Balance
"Apr, 2024",189.65,1241,46670
"May, 2024",184.74,1246,45424
"Jun, 2024",179.8,1251,44173
"Jul, 2024",174.85,1256,42917
"Aug, 2024",169.88,1261,41656
"Sep, 2024",164.89,1266,40390
"Oct, 2024",159.88,1271,39119
"Nov, 2024",154.85,1276,37843
"Dec, 2024",149.8,1281,36562
"Jan, 2025",144.72,1286,35276
"Mar, 2025",139.63,1291,33985
"Mar, 2025",134.52,1296,32689
"Apr, 2025",129.39,1301,31388
"May, 2025",124.24,1306,30082
"Jun, 2025",119.07,1311,28771
"Jul, 2025",113.89,1317,27454
"Aug, 2025",108.67,1322,26132
"Sep, 2025",103.44,1327,24805
"Oct, 2025",98.19,1332,23473
"Nov, 2025",92.91,1338,22135
"Dec, 2025",87.62,1343,20792
"Jan, 2026",82.3,1348,19444
"Mar, 2026",76.97,1354,18090
"Mar, 2026",71.61,1359,16731
"Apr, 2026",66.23,1364,15367
"May, 2026",60.83,1370,13997
"Jun, 2026",55.4,1375,12622
"Jul, 2026",49.96,1381,11241
"Aug, 2026",44.5,1386,9855
"Sep, 2026",39.01,1392,8463
"Oct, 2026",33.5,1397,7066
"Nov, 2026",27.97,1403,5663
"Dec, 2026",22.42,1408,4255
"Jan, 2027",16.84,1414,2841
"Mar, 2027",11.25,1419,1422
,,,
Source:,https://caredge.com/audi/a8/financing/,,
