Month,Interest,Principal,Balance
"May, 2024",43.41,284,10682
"Jun, 2024",42.28,285,10397
"Jul, 2024",41.15,286,10111
"Aug, 2024",40.02,287,9824
"Sep, 2024",38.89,289,9535
"Oct, 2024",37.74,290,9245
"Nov, 2024",36.59,291,8954
"Dec, 2024",35.44,292,8662
"Jan, 2025",34.29,293,8369
"Feb, 2025",33.13,294,8075
"Mar, 2025",31.96,295,7780
"Apr, 2025",30.8,297,7483
"May, 2025",29.62,298,7185
"Jun, 2025",28.44,299,6886
"Jul, 2025",27.26,300,6586
"Aug, 2025",26.07,301,6285
"Sep, 2025",24.88,303,5982
"Oct, 2025",23.68,304,5678
"Nov, 2025",22.48,305,5373
"Dec, 2025",21.27,306,5067
"Jan, 2026",20.06,307,4760
"Feb, 2026",18.84,309,4451
"Mar, 2026",17.62,310,4141
"Apr, 2026",16.39,311,3830
"May, 2026",15.16,312,3518
"Jun, 2026",13.93,314,3204
"Jul, 2026",12.68,315,2889
"Aug, 2026",11.44,316,2573
"Sep, 2026",10.18,317,2256
"Oct, 2026",8.93,319,1937
"Nov, 2026",7.67,320,1617
"Dec, 2026",6.4,321,1296
"Jan, 2027",5.13,322,974
"Feb, 2027",3.86,324,650
"Mar, 2027",2.57,325,325
,,,
Source:,https://caredge.com/chevrolet/spark/financing/,,
